name,authority,aphia,CODE_SANDRE
Goniada emerita,"Audouin & H Milne Edwards, 1833",130137,24975
Goniada maculata,"Ã–rsted, 1843",130140,24976
Goniada norvegica,"Ã–rsted, 1845",130141,26344
Goniadella sp.,,129301,24666
Goniadella bobrezkii,"(Annenkova, 1929)",130143,34094
Goniadella gracilis,"(Verrill, 1873)",130145,24978
Goodallia triangularis,"(Montagu, 1803)",138831,24667
Gouldia minima,"(Montagu, 1803)",141916,23739
Grania sp.,,137349,31441
Gregariella semigranata,"(Reeve, 1858)",140453,26341
Gymnammodytes semisquamatus,,126754,3424
Gyptis propinqua,"Marion & Bobretzky, 1875",130156,29242
Haedropleura septangularis,"(Montagu, 1803)",141864,29234
Halcampa sp.,,100740,24157
Halcampa chrysanthellum,"(Peach in Johnston, 1847)",100916,24675
Halcampa sp1,,,24157
Halichondria (Halichondria) panicea,"(Pallas, 1766)",165853,29718
Haliclona spp.,,131834,29688
Haliclona (Gellius) rava,"(Stephens, 1912)",132849,29897
Haliclona (Haliclona) oculata,"(Linnaeus, 1759)",132833,29900
Haliclystus sp.,,135275,135275
Haliclystus auricula,"James-Clark, 1863",135322,135322
Haliotis tuberculata,"Linnaeus, 1758",140059,25325
Haminoea hydatis,"(Linnaeus, 1758)",140074,26336
Haminoea navicula,"(da Costa, 1778)",140075,24161
Hanleya hanleyi,"(Bean in Thorpe, 1844)",140082,25475
Haplostylus normani,"(Sars G.O., 1877)",148698,29219
Haplosyllis spongicola,"(Grube, 1855)",131321,29188
Harmothoe sp.,,129491,4237
Harmothoe antilopes,"McIntosh, 1876",130754,22945
Harmothoe areolata,"(Grube, 1860)",130755,26332
Harmothoe aspera,"(Hansen, 1878)",130756,130756
Harmothoe extenuata,"(Grube, 1840)",130762,24984
Harmothoe fernandi,"Barnich & Fiege, 2009",578333,578333
Harmothoe fragilis,"Moore, 1910",130763,26331
Harmothoe fraserthomsoni,"McIntosh, 1897",130764,26330
Harmothoe glabra,"(Malmgren, 1866)",571832,30616
Harmothoe imbricata,"(Linnaeus, 1767)",130769,22946
Harmothoe impar,"(Johnston, 1839)",130770,22947
Harmothoe pagenstecheri,"Michaelsen, 1896",130777,26329
Harmothoe spinifera,"(Ehlers, 1864)",130781,22948
Harmothoe viridis,"Loshamn, 1981",130785,35234
Harpinia sp.,,101716,23746
Harpinia crenulata,"(Boeck, 1871)",102963,30319
Harpinia pectinata,"Sars, 1891",102972,24163
Haustorius arenarius,"(Slabber, 1769)",102317,23747
Hediste diversicolor,"(O.F. MÃ¼ller, 1776)",152302,24164
Hemigrapsus takanoi,"Asakura & Watanabe, 2005",389288,34011
Hemilepton nitidum,"(Turton, 1822)",246148,26327
Hesione pantherina,"Risso, 1826",183196,29414
Hesionidae sp.,,946,24165
Hesionura sp.,,129448,23384
Hesionura elongata,"(Southern, 1914)",130649,23750
Hesiospina aurantiaca,"(M. Sars, 1862)",333615,35213
Heteranomia squamula,"(Linnaeus, 1758)",138749,29250
Heteroclymene robusta,"Arwidsson, 1906",146978,34178
Heteromastus filiformis,"(ClaparÃ¨de, 1864)",129884,24686
Heteromysis (Heteromysis) norvegica,"G.O. Sars, 1882",120039,26324
Hexacorallia sp.,,1340,22953
Hiatella sp.,,138068,29189
Hiatella arctica,"(Linnaeus, 1767)",140103,29488
Hiatella rugosa,"(Linnaeus, 1767)",140104,29523
Hilbigneris gracilis,"(Ehlers, 1868)",607402,34179
Hildenbrandia spp.,,144191,1157
Hippocampus guttulatus,"Cuvier, 1829",154776,3569
Hippolyte sp.,,106987,3854
Hippolyte inermis,"Leach, 1816",107511,3855
Hippolyte leptocerus,"(Heller, 1863)",107513,3857
Hippolyte varians,"Leach, 1814 [in Leach, 1813-1814]",107518,3856
Hippomedon sp.,,101610,24689
Hippomedon denticulatus,"(Bate, 1857)",102570,24986
Hirudinea sp.,,2041,907
Holothuriidae sp.,,731943,23757
Holothurioidea spp.,,,22954
Holothurioidea sp1,,,22954
Hormathiidae spp.,,100672,23759
Hyale sp.,,101547,23760
Hyale perieri,"(Lucas, 1849)",102324,102324
Hyale stebbingi,"Chevreux, 1888",102329,34016
Hyas coarctatus,"Leach, 1816",107323,3992
Hydroides norvegica,"Gunnerus, 1768",131009,24693
Hymeniacidon spp.,,131808,25152
Hymeniacidon perlevis,"(Montagu, 1814)",132663,25332
Hypereteone foliosa,"(Quatrefages, 1865)",152250,35370
Hyperoplus immaculatus,"(Corbin, 1950)",126755,3427
Hyperoplus lanceolatus,"(Le Sauvage, 1824)",126756,3428
Ianiropsis breviremis,"(Sars, 1883)",118714,29200
Idotea balthica,"(Pallas, 1772)",119039,24696
Idotea emarginata,"(Fabricius, 1793)",119043,29191
Idotea granulosa,"Rathke, 1843",119044,26291
Idotea linearis,"(Linnaeus, 1766)",119046,24698
Idotea metallica,"Bosc, 1802",119047,41187
Idotea neglecta,"Sars, 1897",119048,24699
Idotea pelagica,"Leach, 1815",119050,24700
Idoteidae sp.,,118283,23763
Idunella dentipalma,"(Dauvin & Gentil, 1983)",754198,39579
Idunella picta,"(Norman, 1889)",179650,39580
Inachus dorsettensis,"(Pennant, 1777)",107327,3997
Inachus phalangium,"(Fabricius, 1775)",107333,3999
Inermonephtys inermis,"(Ehlers, 1887)",130346,29351
Iphimedia eblanae,"Bate, 1857",102342,29691
Iphimedia minuta,"G.O. Sars, 1882",102345,29716
Iphimedia obesa,"Rathke, 1843",102347,29701
Iphinoe sp.,,110391,24174
Iphinoe serrata,"Norman, 1867",110460,24701
Iphinoe tenella,"Sars, 1878",110461,24702
Iphinoe trispinosa,"(Goodsir, 1843)",110462,24703
Irus irus,"(Linnaeus, 1758)",141917,29208
Isaeidae sp.,,101388,23297
Ischyrocerus anguipes,"KrÃ¸yer, 1838",102412,34182
Isopoda sp.,,1131,3165
Isopoda spp.,,1131,3165
Janira maculosa,"Leach, 1814",118732,24706
Janua sp.,,129631,24178
Jasmineira elegans,"Saint-Joseph, 1894",130921,23767
Jassa sp.,,101571,23768
Jassa falcata,"(Montagu, 1808)",102431,24179
Jassa marmorata,"Holmes, 1905",102433,29717
Jassa pusilla,"(Sars, 1894)",102437,26262
Joeropsis brevicornis,"Koehler, 1885",118738,35118
Johnstonia clymenoides,"Quatrefages, 1866",130298,24709
Jorunna tomentosa,"(Cuvier, 1804)",140166,140166
Jujubinus sp.,,138591,24181
Jujubinus exasperatus,"(Pennant, 1777)",141807,26258
Jujubinus montagui,"(Wood, 1828)",141811,26255
Jujubinus striatus,"(Linnaeus, 1758)",141815,24710
Kefersteinia cirrata,"(Keferstein, 1862)",130164,35437
Kellia suborbicularis,"(Montagu, 1803)",140161,25160
Kurtiella bidentata,"(Montagu, 1803)",345281,24183
Labridae spp.,,125541,3457
Labrus bergylta,"Ascanius, 1767",126965,3463
Lacuna pallidula,"(da Costa, 1778)",140168,35301
Lacuna parva,"(da Costa, 1778)",140169,140169
Lacuna vincta,"(Montagu, 1803)",140170,140170
Lacydonia miranda,"Marion & Bobretzky, 1875",130206,30772
Laetmonice hystrix,"(Savigny in Lamarck, 1818)",129845,26247
Laevicardium crassum,"(Gmelin, 1791)",139004,4191
Lagis koreni,"Malmgren, 1866",152367,4255
Lamellaria latens,"(MÃ¼ller O. F., 1776)",140172,29230
Lanice conchilega,"(Pallas, 1766)",131495,4280
Laonice sp.,,129613,24719
Laonice bahusiensis,"SÃ¶derstrÃ¶m, 1920",131127,26240
Laonice cirrata,"(M. Sars, 1851)",131128,25164
Lasaea rubra,"(Montagu, 1803)",140176,140176
Lebetus guilleti,"(Le Danois, 1913)",126902,3453
Leiochone johnstoni,"McIntosh, 1915",221095,35489
Leiochone leiopygos,"(Grube, 1860)",559007,33982
Lekanesphaera monodi,"(Arcangeli, 1934)",118956,24189
Lekanesphaera rugicauda,"(Leach, 1814)",118958,24190
Lekanesphaera teissieri,"(Bocquet & Lejuez, 1967)",118960,118960
Lembos websteri,"Bate, 1857",102033,23776
Leodice harassii,"(Audouin & Milne Edwards, 1833)",742170,39855
Leodice torquata,"(Quatrefages, 1866)",742177,38824
Lepadogaster sp.,,125781,3416
Lepadogaster lepadogaster,"(Bonnaterre, 1788)",126518,3418
Lepidepecreum longicornis,"(Bate & Westwood, 1862)",102599,25167
Lepidochitona cinereus,"(Linnaeus, 1767)",152774,40764
Lepidonotus sp.,,129496,4239
Lepidonotus clava,"(Montagu, 1808)",130800,23428
Lepidonotus squamatus,"(Linnaeus, 1758)",130801,23429
Leptocheirus sp.,,101470,23309
Leptocheirus hirsutimanus,"(Bate, 1862)",102036,23779
Leptocheirus pectinatus,"(Norman, 1869)",102039,23780
Leptocheirus pilosus,"Zaddach, 1844",102040,23781
Leptocheirus tricristatus,"(Chevreux, 1887)",102041,25489
Leptochelia savignyi,"(KrÃ¸yer, 1842)",136475,25169
Leptochiton sp.,,138117,25415
Leptochiton asellus,"(Gmelin, 1791)",140199,25490
Leptochiton cancellatus,"(Sowerby, 1840)",140201,25491
Leptochiton scabridus,"(Jeffreys, 1880)",140211,25492
Leptomysis sp.,,119870,4339
Lepton sp.,,138120,22198
Lepton squamosum,"(Montagu, 1803)",140218,23484
Leptopentacta elongata,"(DÃ¼ben & Koren, 1846)",124635,25170
Leptoplana sp.,,142229,29206
Leptoplana tremellaris,"(MÃ¼ller OF, 1773)",142827,29582
Leptosynapta sp.,,123449,24192
Leptosynapta cruenta,"Cherbonnier, 1953",156202,156202
Leptosynapta galliennii,"(Herapath, 1865)",124464,24728
Leptosynapta inhaerens,"(O.F. MÃ¼ller, 1776)",124465,24729
Leptosynapta minuta,"(Becher, 1906)",124467,26225
Leuconia sp.,,131706,29527
Leucosolenia sp.,,131715,29283
Leucosolenia complicata,"(Montagu, 1814)",132219,29516
Leucothoe incisa,"(Robertson, 1892)",102460,24194
Leucothoe lilljeborgi,"Boeck, 1861",102462,24195
Leucothoe richiardii,"Lesson, 1865",212784,36836
Leucothoe spinicarpa,"(Abildgaard, 1789)",102470,24197
Lichina pygmaea,"(O.F.MÃ¼ller) C.Agardh, 1820",147720,37850
Ligia oceanica,"(Linnaeus, 1767)",146999,29697
Liljeborgia kinahani,"(Bate, 1862)",102483,38748
Liljeborgia pallida,"(Bate, 1857)",102485,29243
Limacia clavigera,"(O. F. MÃ¼ller, 1776)",140830,140830
Limaria loscombi,"(G. B. Sowerby I, 1823)",153952,29627
Limatula sp.,,138127,22233
Limatula subauriculata,"(Montagu, 1808)",140242,29352
Limnoria lignorum,"(Rathke, 1799)",118917,118917
Lineus sp.,,122358,24731
Lineus sp1,,,24731
Lineus sp2,,,24731
Liocarcinus corrugatus,"(Pennant, 1777)",107386,4023
Liocarcinus depurator,"(Linnaeus, 1758)",107387,4018
Liocarcinus holsatus,"(Fabricius, 1798)",107388,4019
Liocarcinus marmoreus,"(Leach, 1814)",107390,22962
Liocarcinus navigator,"(Herbst, 1794)",107392,25493
Liocarcinus pusillus,"(Leach, 1816)",107393,4020
Liparis liparis liparis,"(Linnaeus, 1766)",293624,39682
Liparis montagui,"(Donovan, 1804)",127220,2083
Lipophrys pholis,"(Linnaeus, 1758)",126768,3431
Listriella sp.,,101583,26215
Lithothamnion spp.,,144018,24735
Littorina fabalis,"(Turton, 1825)",140261,34030
Littorina littorea,"(Linnaeus, 1758)",140262,4111
Littorina obtusata,"(Linnaeus, 1758)",140263,34031
Littorina saxatilis,"(Olivi, 1792)",140264,24737
Loripes lacteus,,140281,31372
Lucinella divaricata,"(Linnaeus, 1758)",140282,23789
Lucinoma borealis,"(Linnaeus, 1767)",140283,23790
Luidia ciliaris,"(Philippi, 1837)",123920,29603
Lumbrineridae sp.,,967,24203
Lumbrineriopsis paradoxa,"(Saint-Joseph, 1888)",130235,25181
Lumbrineris sp.,,129337,34097
Lumbrineris aniara,"Fauchald, 1974",130238,130238
Lumbrineris cingulata,"Ehlers, 1897",130240,26210
Lumbrineris coccinea,"(Renier, 1804)",130242,30344
Lumbrineris futilis,"Kinberg, 1865",851788,851788
Lumbrineris latreilli,"Audouin & Milne Edwards, 1834",130248,24994
Lumbrineris lusitanica,"Martins, Carrera-Parra, Quintino & Rodrigues, 2012",607397,607397
Lutraria angustior,"Philippi, 1844",140294,31310
Lutraria lutraria,"(Linnaeus, 1758)",140295,4205
Lyonsia norwegica,"(Gmelin, 1791)",140291,29237
Lysianassa ceratina,"(Walker, 1889)",102605,24743
Lysianassa insperata,"(Lincoln, 1979)",102607,24745
Lysianassa plumosa,"Boeck, 1871",102611,24747
Lysianassidae sp.,,101395,23791
Lysidice hebes,"(Verrill, 1900)",742228,39691
Lysidice ninetta,"Audouin & H Milne Edwards, 1833",130071,29411
Macoma balthica,"(Linnaeus, 1758)",141579,23494
Macrochaeta clavicornis,"(M. Sars, 1835)",129745,29712
Macroclymene santandarensis,"(Rioja, 1917)",130301,24748
Macropodia sp.,,205077,4002
Macropodia deflexa,"Forest, 1978",107338,26198
Macropodia linaresi,"Forest & Zariquiey Ãlvarez, 1964",107341,25272
Macropodia longirostris,"(Fabricius, 1775)",107343,107343
Macropodia parva,"Van Noort & Adema, 1985",107344,37796
Macropodia rostrata,"(Linnaeus, 1761)",107345,25288
Macropodia tenuirostris,"(Leach, 1814)",107346,29519
Mactra stultorum,"(Linnaeus, 1758)",140299,4208
Maera grossimana,"(Montagu, 1808)",102815,24206
Maerella tenuimana,"(Bate, 1862)",102831,24750
Magelona alleni,"Wilson, 1958",130266,22964
Magelona filiformis,"Wilson, 1959",130268,22965
Magelona mirabilis,"(Johnston, 1865)",130271,22967
Magelona rosea,"Moore, 1907",130273,22968
Maja squinado,"(Herbst, 1788)",107350,4004
Malacoceros sp.,,129614,23404
Malacoceros fuliginosus,"(ClaparÃ¨de, 1870)",131131,23798
Malacoceros girardi,"Quatrefages, 1843",338471,39702
Malacoceros tetracerus,"(Schmarda, 1861)",333954,35650
Malacoceros vulgaris,,131134,23798
Maldane glebifex,"Grube, 1860",130303,24753
Maldane sarsi,"Malmgren, 1865",130305,26197
Maldanidae sp.,,923,23800
Maldanidae sp1,,,23800
Malmgrenia andreapolis,"McIntosh, 1874",147008,30352
Malmgrenia polypapillata,"(Barnich & Fiege, 2001)",863304,30376
Malmgreniella sp.,,129499,22970
Malmgreniella arenicolae,"(de Saint Joseph, 1888)",130810,23430
Malmgreniella castanea,"(McIntosh, 1876)",130811,26194
Malmgreniella darbouxi,"Pettibone, 1993",130812,26193
Malmgreniella ljungmani,"(Malmgren, 1867)",130815,23432
Malmgreniella lunulata,"(Delle Chiaje, 1830)",130816,23433
Malmgreniella marphysae,"(McIntosh, 1876)",130817,23434
Malmgreniella mcintoshi,"(Tebble & Chambers, 1982)",130818,26192
Mangelia attenuata,"(Montagu, 1803)",139265,26191
Mangelia costata,"(Pennant, 1777)",139272,24610
Manzonia crassa,"(Kanmacher, 1798)",141291,29199
Marphysa sp.,,129281,23375
Marphysa bellii,"(Audouin & Milne Edwards, 1833)",130072,23802
Marphysa sanguinea,"(Montagu, 1815)",130075,23804
Marshallora adversa,"(Montagu, 1803)",141715,29671
Marthasterias glacialis,"(Linnaeus, 1758)",123803,29216
Mediomastus fragilis,"Rasmussen, 1973",129892,24758
Megalomma vesiculosum,"(Montagu, 1815)",130929,23639
Megaluropus agilis,"Hoeck, 1889",102783,24213
Megamphopus cornutus,"Norman, 1869",102377,24759
Melanella alba,"(da Costa, 1778)",139832,26187
Melanella polita,"(Linnaeus, 1758)",139859,35298
Melarhaphe neritoides,"(Linnaeus, 1758)",140266,40874
Melinna palmata,"Grube, 1870",129808,23808
Melita sp.,,101679,23809
Melita dentata,"(KrÃ¸yer, 1842)",102837,30083
Melita hergensis,"Reid, 1939",102840,26185
Melita palmata,"(Montagu, 1804)",102843,24217
Melitidae spp.,,101397,23302
Melitidae sp1,,,23302
Metaphoxus fultoni,"(Scott, 1890)",102981,24763
Metaphoxus simplex,"(Bate, 1857)",102984,30379
Metridium senile,"(Linnaeus, 1761)",100982,24764
Microchirus variegatus,"(Donovan, 1808)",274304,3539
Microdeutopus sp.,,101471,23310
Microdeutopus anomalus,"(Rathke, 1843)",102043,23813
Microdeutopus chelifer,"(Bate, 1862)",102046,24221
Microdeutopus damnoniensis,,102047,23814
Microdeutopus gryllotalpa,"Costa, 1853",102048,23815
Microdeutopus stationis,"Della Valle, 1893",102052,30490
Microdeutopus versiculatus,"(Bate, 1856)",102053,23816
Microjassa cumbrensis,"(Stebbing & Robertson, 1891)",102439,29224
Micromaldane ornithochaeta,"Mesnil, 1897",130310,24766
Micronereis variegata,"ClaparÃ¨de, 1863",130380,29275
Microprotopus longimanus,"Chevreux, 1887",102379,26177
Microprotopus maculatus,"Norman, 1867",102380,24223
Microspio sp.,,129616,22972
Microspio mecznikowianus,"(ClaparÃ¨de, 1869)",131138,23438
Mimachlamys varia,"(Linnaeus, 1758)",236719,30827
Modiolula phaseolina,"(Philippi, 1844)",140461,29241
Modiolus sp.,,138223,4221
Modiolus barbatus,"(Linnaeus, 1758)",140464,4222
Modiolus modiolus,"(Linnaeus, 1758)",140467,22974
Moerella donacina,"(Linnaeus, 1758)",147021,35429
Molgula sp.,,103509,4145
Monia patelliformis,"(Linnaeus, 1761)",153027,29395
Monia squama,"(Gmelin, 1791)",153028,29301
Monocorophium acherusicum,"(Costa, 1853)",225814,25419
Monocorophium sextonae,"(Crawford, 1937)",148603,31092
Monoculodes carinatus,"(Bate, 1857)",102882,23818
Montacuta phascolionis,"Dautzenberg & H. Fischer, 1925",140374,25498
Monticellina sp.,,129247,29346
Monticellina dorsobranchialis,"(Kirkegaard, 1959)",129972,31423
Munida rugosa,"(Fabricius, 1775)",107160,3921
Musculus costulatus,"(Risso, 1826)",140471,23487
Musculus subpictus,"(Cantraine, 1835)",506128,35619
Mycale sp.,,131907,29760
Mycale (Aegogropila) contarenii,"(LieberkÃ¼hn, 1859)",168526,30460
Mycale (Carmia) macilenta,"(Bowerbank, 1866)",168587,30690
Myoxocephalus scorpius,"(Linnaeus, 1758)",127203,3546
Myrianida sp.,,129659,4276
Myrianida pinnigera,"(Montagu, 1808)",131324,26175
Myrianida prolifera,"(O.F. MÃ¼ller, 1788)",238200,30644
Myrianida quindecimdentata,"(Langerhans, 1884)",238201,238201
Myriochele danielsseni,"Hansen, 1878",130540,31370
Myrtea spinifera,"(Montagu, 1803)",140287,23825
Mysidacea spp.,,2824,4323
Mysidae sp.,,119822,4324
Mysta picta,"(Quatrefages, 1866)",147026,30599
Mystides caeca,"Langerhans, 1880",130654,35232
Mytilidae spp.,,211,3339
Mytilus spp.,,138228,3407
Mytilus edulis,"Linnaeus, 1758",140480,3432
Mytilus galloprovincialis,"Lamarck, 1819",140481,3434
Myxicola infundibulum,"(Montagu, 1808)",130932,23828
Nannonyx goesi,"(Boeck, 1871)",102624,416570
Nannonyx spinimanus,"Walker, 1895",102626,24770
Nassarius sp.,,138235,23831
Nassarius incrassatus,"(StrÃ¸m, 1768)",140503,24229
Nassarius pygmaeus,"(Lamarck, 1822)",140512,24230
Nassarius reticulatus,"(Linnaeus, 1758)",140513,24231
Natatolana borealis,"(Lilljeborg, 1851)",118859,26174
Neanthes caudata,"(Delle Chiaje, 1827)",130385,24232
Neanthes nubila,"(Savigny, 1822)",334102,35223
Nebalia bipes,"(Fabricius, 1780)",147032,4377
Necora puber,"(Linnaeus, 1767)",107398,4021
Nematoda sp.,,799,1089
Nematoda spp.,,799,1089
Nematoda sp1,,,1089
Nemerta sp.,,,1052
Nemerta spp.,,,1052
Nemerta sp1,,,1052
Nemerta sp2,,,1052
Nemerta sp4,,,1052
Neoamphitrite sp.,,129702,23415
Neoamphitrite affinis,"(Malmgren, 1866)",131502,31363
Neoamphitrite edwardsi,"(de Quatrefages, 1865)",131503,23835
Neoamphitrite figulus,"(Dalyell, 1853)",131504,23836
Neomysis sp.,,119888,4347
Neomysis integer,"(Leach, 1814)",120136,4348
Nephasoma (Nephasoma) minutum,"(Keferstein, 1862)",136060,31448
Nephasoma (Nephasoma) rimicola,"(Gibbs, 1973)",136061,136061
Nephtys sp.,,129370,4245
Nephtys assimilis,"Ã–rsted, 1843",130353,22980
Nephtys caeca,"(Fabricius, 1780)",130355,22981
Nephtys cirrosa,"Ehlers, 1868",130357,22982
Nephtys hombergii,"Savigny in Lamarck, 1818",130359,22983
Nephtys hystricis,"McIntosh, 1900",130360,22984
Nephtys incisa,"Malmgren, 1865",130362,22985
Nephtys kersivalensis,"McIntosh, 1908",130363,22986
Nephtys longosetosa,"Ã–rsted, 1842",130364,22987
Nereididae spp.,,22496,4246
Nereimyra punctata,"(MÃ¼ller, 1788)",130185,29198
Nereiphylla sp.,,129451,23385
Nereiphylla rubiginosa,"(Saint-Joseph, 1888)",130659,23838
Nereis sp.,,129379,4247
Nereis pelagica,"Linnaeus, 1758",130404,26169
Nereis rava,"Ehlers, 1864",130406,22988
Nereis zonata,"Malmgren, 1867",130407,26165
Nerophis sp.,,126226,19420
Nerophis lumbriciformis,"(Jenyns, 1835)",127383,19471
Nerophis ophidion,"(Linnaeus, 1758)",127385,19472
Nicolea venustula,"(Montagu, 1818)",131507,23840
Nicomache sp.,,129357,24236
Nicomache lumbricalis,"(Fabricius, 1780)",130311,24772
Nicomache personata,"Johnson, 1901",130314,130314
Normanion chevreuxi,"Diviacco & Vader, 1988",102629,38749
Normanion quadrimanus,"(Bate & Westwood, 1868)",102630,29307
Nothria conchylega,"(Sars, 1835)",130467,25193
Notomastus exsertilis,"Saint-Joseph, 1906",129896,24776
Notomastus latericeus,"Sars, 1851",129898,24777
Notophyllum foliosum,"(Sars, 1835)",130661,29227
Nototropis falcatus,"(Metzger, 1871)",102139,31118
Nototropis guttatus,"Costa, 1853",488957,35744
Nototropis swammerdamei,"(Milne Edwards, 1830)",488966,38746
Nucella lapillus,"(Linnaeus, 1758)",140403,4123
Nucula sp.,,138262,23197
Nucula hanleyi,"Winckworth, 1931",140588,23842
Nucula nitidosa,"Winckworth, 1930",140589,23843
Nucula nucleus,"(Linnaeus, 1758)",140590,23844
Nudibranchia spp.,,1762,22460
Nudisyllis pulligera,"(Krohn, 1852)",248051,30416
Nymphon gracile,"Leach, 1814",134687,25352
Obelia geniculata,"(Linnaeus, 1758)",117388,26162
Oceanobdella sp.,,,116939
Ocenebra erinaceus,"(Linnaeus, 1758)",140405,23847
Ocinebrina aciculata,"(Lamarck, 1822)",140407,29179
Ocnus brunneus,"Forbes & Goodsir, in Forbes, 1841",124639,38764
Ocnus lacteus,"(Forbes & Goodsir, 1839)",124645,29406
Ocnus planci,"(Brandt, 1835)",124647,29156
Odontosyllis sp.,,129660,23410
Odontosyllis ctenostoma,"ClaparÃ¨de, 1868",131325,29322
Odontosyllis fulgurans,"(Audouin & Milne Edwards, 1833)",131327,24996
Odontosyllis gibba,"ClaparÃ¨de, 1863",131328,23848
Odostomia sp.,,138413,24779
Odostomia plicata,"(Montagu, 1803)",141010,25196
Odostomia unidentata,"(Montagu, 1803)",141025,141025
Oedicerotidae sp.,,101400,4295
Oerstedia dorsalis,"(Abildgaard, 1806)",122817,25355
Oestergrenia digitata,"(Montagu, 1815)",152547,34162
Oligochaeta sp.,,2036,933
Oligochaeta spp.,,2036,933
Oligochaeta sp1,,,933
Onchidoris sp.,,138288,25198
Onchidoris muricata,"(O. F. MÃ¼ller, 1776)",140640,38784
Onoba semicostata,"(Montagu, 1803)",141320,29154
Ophelia sp.,,129413,24240
Ophelia bicornis,"Savigny in Lamarck, 1818",130490,24783
Ophelia limacina,"(Rathke, 1843)",130494,24784
Ophelia neglecta,"Schneider, 1892",130495,24785
Ophelia rathkei,"McIntosh, 1908",130496,24787
Ophelia roscoffensis,"Augener, 1910",130497,34055
Ophelina sp.,,129414,30414
Ophelina cylindricaudata,"(Hansen, 1879)",130503,30674
Ophelina modesta,"StÃ¸p-Bowitz, 1958",130507,35229
Ophiocomina nigra,"(Abildgaard, in O.F. MÃ¼ller, 1789)",125027,29493
Ophiocten affinis,"(LÃ¼tken, 1858)",124850,30649
Ophiothrix fragilis,"(Abildgaard, in O.F. MÃ¼ller, 1789)",125131,25200
Ophiura sp.,,123574,24790
Ophiura albida,"Forbes, 1839",124913,24998
Ophiura ophiura,"(Linnaeus, 1758)",124929,24999
Ophiura robusta,"(Ayres, 1852)",124933,124933
Ophiurida sp.,,123117,23367
Ophiuridae spp.,,123200,24242
Opisthodonta longocirrata,"(Saint-Joseph, 1887)",761606,39706
Opisthodonta serratisetosa,"(LÃ³pez, San MartÃ­n & JimÃ©nez, 1997)",761610,35657
Opisthosyllis brunnea,"Langerhans, 1879",131332,131332
Opistobranchia spp.,,382226,4095
Orbinia sp.,"Quatrefages, 1865",129420,24791
Orbinia latreillii,"(Audouin & H Milne Edwards, 1833)",130522,23853
Orbinia sertulata,"(Savigny, 1822)",130523,23854
Orchomene humilis,"(Costa, 1853)",102665,24792
Orchomene similis,"(Chevreux, 1912)",102681,26153
Osmundea pinnatifida,"(Hudson) Stackhouse, 1809",144847,25202
Ostracoda sp.,"Latreille, 1802",1078,3170
Ostracoda spp.,,1078,3170
Ostrea edulis,"Linnaeus, 1758",140658,3564
Ostreidae spp.,,215,3552
Othomaera othonis,"(Milne Edwards, 1830)",534781,31080
Owenia fusiformis,"Delle Chiaje, 1844",130544,24794
Oxydromus flexuosus,"(Delle Chiaje, 1827)",710680,25199
Oxydromus pallidus,"ClaparÃ¨de, 1864",340203,36261
Pachygrapsus marmoratus,"(Fabricius, 1787)",107455,23858
Pachymatisma johnstonia,"(Bowerbank in Johnston, 1842)",134057,29682
Paguridae spp.,,106738,3926
Pagurus sp.,,106854,3939
Pagurus bernhardus,"(Linnaeus, 1758)",107232,3940
Pagurus carneus,"(Pocock, 1889)",107233,26150
Pagurus cuanensis,"Bell, 1846",107235,3941
Pagurus forbesii,"Bell, 1846",107237,26149
Pagurus prideaux,"Leach, 1815",107239,25651
Pagurus pubescentulus,"(A. Milne-Edwards & Bouvier, 1892)",107241,26148
Palaemon sp.,"Weber, 1795",107032,3279
Palaemon adspersus,"Rathke, 1837",107613,3875
Palaemon elegans,"Rathke, 1837",107614,3876
Palaemon longirostris,"H. Milne Edwards, 1837 [in H. Milne Edwards, 1834-1840]",107615,3280
Palaemon serratus,"(Pennant, 1777)",107616,3877
Palaemon varians,"Leach, 1813 [in Leach, 1813-1814]",587704,39611
Palliolum tigerinum,"(O. F. MÃ¼ller, 1776)",140710,29403
Pandalidae sp.,,106789,3880
Pandalina brevirostris,"(Rathke, 1843)",107647,3882
Pandora inaequivalvis,"(Linnaeus, 1758)",140674,24798
Papillicardium papillosum,"(Poli, 1791)",181349,30713
Paracentrotus lividus,"(Lamarck, 1816)",124316,4549
Paradialychone filicaudata,"(Southern, 1914)",558743,34931
Paradoneis sp.,,129433,24247
Paradoneis armata,"GlÃ©marec, 1966",130579,24799
Paradoneis ilvana,"Castelli, 1985",130584,35231
Paradoneis lyra,"(Southern, 1914)",130585,24583
Paraehlersia ferrugina,"(Langerhans, 1881)",195972,29339
Paragnathia formica,"(Hesse, 1864)",119001,29669
Parajassa pelagica,"(Leach, 1814)",102440,24248
Parametopa kervillei,"Chevreux, 1901",103145,26146
Paramysis (Longidentia) nouveli,"Labat, 1953",120156,29673
Paramysis (Pseudoparamysis) bacescoi,"Labat, 1953",120145,29655
Paranaitis kosteriensis,"(Malmgren, 1867)",130662,23866
Paranthura nigropunctata,"(Lucas, 1846)",118510,30564
Paraonidae sp.,,903,23868
Paraonidae sp1,,,23868
Paraonis sp.,,129435,24250
Paraonis fulgens,"(Levinsen, 1884)",146932,31503
Parapionosyllis minuta,"(Pierantoni, 1903)",131340,35258
Parathelepus collaris,"(Southern, 1914)",131512,29177
Pareurythoe borealis,"(M. Sars, 1862)",129838,29226
