ID_RESULTS;COLLECTION;SAMPLE;N°RESULT;SPECIES;FCTNAL_GR;NUM_VAL;PARAM;METH_ANA;BROKEN;UNIT;RESULT_TYP;COMMENT
198444;2522;;4;;;5,5000;388;134;0;8;RESMES;
198463;2522;;7;;;6,5000;388;134;0;8;RESMES;
198469;2522;;8;;;7,5000;388;134;0;8;RESMES;
198495;2522;;12;;;4,5000;388;134;0;8;RESMES;
198525;2522;;17;;;5,5000;388;134;0;8;RESMES;
198540;2522;;19;;;5,5000;388;134;0;8;RESMES;
198552;2522;;21;;;7,5000;388;134;0;8;RESMES;
198559;2522;;22;;;6,5000;388;134;0;8;RESMES;
198577;2504;;;;;7,8712;411;109;0;11;RESMES;
198578;2504;;;;;7,2184;53;109;0;11;RESMES;
198597;2504;;4;;;6,5000;388;134;0;8;RESMES;
198604;2504;;5;;;4,5000;388;134;0;8;RESMES;
198616;2504;;7;;;3,5000;388;134;0;8;RESMES;
198642;2504;;11;;;6,5000;388;134;0;8;RESMES;
198648;2504;;12;;;4,5000;388;134;0;8;RESMES;
198882;2504;;;;;0,3938;415;109;0;11;RESMES;
198883;2504;;;;;0,1323;414;109;0;11;RESMES;
198900;2504;;26;;;4,5000;388;134;0;8;RESMES;
199190;2505;;;;;0,7607;415;109;0;11;RESMES;
199191;2505;;;;;0,0216;414;109;0;11;RESMES;
199192;2505;;;;;6,6394;53;109;0;11;RESMES;
199193;2505;;;;;8,5787;411;109;0;11;RESMES;
199194;2505;;1;;;3,5000;388;134;0;8;RESMES;
199217;2505;;5;;;6,5000;388;134;0;8;RESMES;
199223;2505;;6;;;5,5000;388;134;0;8;RESMES;
199232;2505;;8;;;5,5000;388;134;0;8;RESMES;
199248;2505;;11;;;5,5000;388;134;0;8;RESMES;
199267;2505;;14;;;4,5000;388;134;0;8;RESMES;
199272;2505;;15;;;4,5000;388;134;0;8;RESMES;
199282;2505;;17;;;5,5000;388;134;0;8;RESMES;
199344;3041;;;;;0,3659;415;109;0;11;RESMES;
199345;3041;;;;;0,0753;414;109;0;11;RESMES;
199346;3041;;;;;4,3210;53;109;0;11;RESMES;
199347;3041;;;;;5,1368;411;109;0;11;RESMES;
199365;3041;;3;;;4,5000;388;134;0;8;RESMES;
199369;3041;;4;;;7,5000;388;134;0;8;RESMES;
199378;3041;;5;;;6,5000;388;134;0;8;RESMES;
199397;3041;;9;;;5,5000;388;134;0;8;RESMES;
199401;3041;;10;;;4,5000;388;134;0;8;RESMES;
199410;3041;;11;;;4,5000;388;134;0;8;RESMES;
199443;3041;;17;;;4,5000;388;134;0;8;RESMES;
199483;3053;;;;;0,7413;415;109;0;11;RESMES;
199484;3053;;;;;0,1654;414;109;0;11;RESMES;
199485;3053;;;;;8,4684;53;109;0;11;RESMES;
199486;3053;;;;;11,8023;411;109;0;11;RESMES;
199487;3053;;;;;1,5580;413;109;0;11;RESMES;
199504;3053;;3;;;7,5000;388;134;0;8;RESMES;
199540;3053;;10;;;5,5000;388;134;0;8;RESMES;
199580;3053;;16;;;3,5000;388;134;0;8;RESMES;
199592;3053;;18;;;4,5000;388;134;0;8;RESMES;
199597;3053;;19;;;4,5000;388;134;0;8;RESMES;
199603;3053;;20;;;3,5000;388;134;0;8;RESMES;
199605;3053;;21;;;5,5000;388;134;0;8;RESMES;
199894;3054;;;;;1,8139;415;109;0;11;RESMES;
199895;3054;;;;;0,2096;414;109;0;11;RESMES;
199896;3054;;;;;5,2466;53;109;0;11;RESMES;
199897;3054;;;;;3,9314;411;109;0;11;RESMES;
199917;3054;;4;;;5,5000;388;134;0;8;RESMES;
199934;3054;;7;;;7,5000;388;134;0;8;RESMES;
199939;3054;;8;;;6,5000;388;134;0;8;RESMES;
199949;3054;;10;;;6,5000;388;134;0;8;RESMES;
200030;3058;;;;;6,8125;53;109;0;11;RESMES;
200031;3058;;;;;0,1528;52;109;0;11;RESMES;
200037;3058;;2;;;6,5000;388;134;0;8;RESMES;
200068;3058;;7;;;5,5000;388;134;0;8;RESMES;
200077;3058;;9;;;6,5000;388;134;0;8;RESMES;
200095;3058;;12;;;5,5000;388;134;0;8;RESMES;
200137;3058;;19;;;4,5000;388;134;0;8;RESMES;
200155;3058;;22;;;3,5000;388;134;0;8;RESMES;
200291;;8648;;;;3,5000;388;134;0;8;RESMES;
200315;;8646;;;;4,5000;388;134;0;8;RESMES;
200327;;8645;;;;5,5000;388;134;0;8;RESMES;
200339;;8644;;;;4,5000;388;134;0;8;RESMES;
200375;;8641;;;;5,5000;388;134;0;8;RESMES;
200387;;8640;;;;4,5000;388;134;0;8;RESMES;
200485;;8663;;;;7,5000;388;134;0;8;RESMES;
200539;3081;;;;;4,2298;53;109;0;11;RESMES;
200540;3081;;;;;11,7605;411;109;0;11;RESMES;
200542;3081;;;;;0,4275;413;109;0;11;RESMES;
200543;3081;;;;;2,0679;415;109;0;11;RESMES;
200544;3081;;;;;0,1010;414;109;0;11;RESMES;
200546;3083;;;;;0,7392;415;109;0;11;RESMES;
200548;3083;;;;;4,8304;53;109;0;11;RESMES;
200549;3083;;;;;9,1939;411;109;0;11;RESMES;
200552;3082;;;;;0,7770;415;109;0;11;RESMES;
200554;3082;;;;;2,9101;53;109;0;11;RESMES;
200555;3082;;;;;8,6673;411;109;0;11;RESMES;
200558;2655;;;;;0,4647;415;109;0;11;RESMES;
200560;2655;;;;;1,4669;53;109;0;11;RESMES;
200561;2655;;;;;3,0010;411;109;0;11;RESMES;
200564;2654;;;;;0,3746;415;109;0;11;RESMES;
200565;2654;;;;;0,0347;414;109;0;11;RESMES;
200566;2654;;;;;2,2074;53;109;0;11;RESMES;
200567;2654;;;;;3,7650;411;109;0;11;RESMES;
200570;2653;;;;;0,0993;415;109;0;11;RESMES;
200572;2653;;;;;0,5768;53;109;0;11;RESMES;
200573;2653;;;;;7,0020;411;109;0;11;RESMES;
200575;4896;;10000;;;2,8100;219;222;0;1;RESMES;
200576;4896;;5000;;;1,6100;218;222;0;1;RESMES;
200577;4896;;3150;;;2,9700;217;222;0;1;RESMES;
200578;4896;;2000;;;4,8500;216;222;0;1;RESMES;
200579;4896;;1250;;;5,5600;215;222;0;1;RESMES;
200580;4896;;800;;;6,8400;408;222;0;1;RESMES;
200581;4896;;500;;;9,4800;212;222;0;1;RESMES;
200582;4896;;315;;;6,4300;211;222;0;1;RESMES;
200583;4896;;200;;;7,0900;210;222;0;1;RESMES;
200584;4896;;160;;;7,7100;209;222;0;1;RESMES;
200585;4896;;125;;;17,3300;208;222;0;1;RESMES;
200586;4896;;100;;;5,6300;207;222;0;1;RESMES;
200587;4896;;80;;;2,6400;206;222;0;1;RESMES;
200588;4896;;63;;;1,4700;205;222;0;1;RESMES;
200589;4896;;1;;;17,5500;204;222;0;1;RESMES;
200590;4896;;;;;1,8600;318;221;0;1;RESMES;
200591;4900;;10000;;;1,0100;219;222;0;1;RESMES;
200592;4900;;5000;;;0,4800;218;222;0;1;RESMES;
200593;4900;;3150;;;1,9500;217;222;0;1;RESMES;
200594;4900;;2000;;;6,0200;216;222;0;1;RESMES;
200595;4900;;1250;;;8,4700;215;222;0;1;RESMES;
200596;4900;;800;;;9,3700;408;222;0;1;RESMES;
200597;4900;;500;;;7,9900;212;222;0;1;RESMES;
200598;4900;;315;;;1,2500;211;222;0;1;RESMES;
200599;4900;;200;;;2,5400;210;222;0;1;RESMES;
200600;4900;;160;;;3,2000;209;222;0;1;RESMES;
200601;4900;;125;;;7,2000;208;222;0;1;RESMES;
200602;4900;;100;;;5,7300;207;222;0;1;RESMES;
200603;4900;;80;;;4,7700;206;222;0;1;RESMES;
200604;4900;;63;;;3,1400;205;222;0;1;RESMES;
200605;4900;;1;;;37,9000;204;222;0;1;RESMES;
200606;4900;;;;;4,5900;318;221;0;1;RESMES;
200608;4880;;5000;;;0,1600;218;222;0;1;RESMES;
200609;4880;;3150;;;0,3200;217;222;0;1;RESMES;
200610;4880;;2000;;;0,5300;216;222;0;1;RESMES;
200612;4880;;800;;;2,0400;408;222;0;1;RESMES;
200613;4880;;500;;;6,3400;212;222;0;1;RESMES;
200614;4880;;315;;;21,8700;211;222;0;1;RESMES;
200615;4880;;200;;;33,6700;210;222;0;1;RESMES;
200616;4880;;160;;;17,9300;209;222;0;1;RESMES;
200617;4880;;125;;;12,6900;208;222;0;1;RESMES;
200618;4880;;100;;;1,7700;207;222;0;1;RESMES;
200619;4880;;80;;;0,2000;206;222;0;1;RESMES;
200620;4880;;63;;;0,0700;205;222;0;1;RESMES;
200621;4880;;1;;;1,3300;204;222;0;1;RESMES;
200622;4880;;;;;1,7400;318;221;0;1;RESMES;
200624;4884;;5000;;;0,8600;218;222;0;1;RESMES;
200625;4884;;3150;;;1,9200;217;222;0;1;RESMES;
200626;4884;;2000;;;4,0400;216;222;0;1;RESMES;
200627;4884;;1250;;;4,8400;215;222;0;1;RESMES;
200628;4884;;800;;;6,2200;408;222;0;1;RESMES;
200629;4884;;500;;;13,0200;212;222;0;1;RESMES;
200630;4884;;315;;;26,1300;211;222;0;1;RESMES;
200631;4884;;200;;;21,2100;210;222;0;1;RESMES;
200632;4884;;160;;;11,6600;209;222;0;1;RESMES;
200633;4884;;125;;;7,7100;208;222;0;1;RESMES;
200634;4884;;100;;;0,8200;207;222;0;1;RESMES;
200635;4884;;80;;;0,0900;206;222;0;1;RESMES;
200636;4884;;63;;;0,0300;205;222;0;1;RESMES;
200637;4884;;1;;;1,2700;204;222;0;1;RESMES;
200638;4884;;;;;1,6900;318;221;0;1;RESMES;
200640;4888;;5000;;;0,0600;218;222;0;1;RESMES;
200641;4888;;3150;;;0,4700;217;222;0;1;RESMES;
200642;4888;;2000;;;1,1300;216;222;0;1;RESMES;
200643;4888;;1250;;;2,3700;215;222;0;1;RESMES;
200644;4888;;800;;;4,1900;408;222;0;1;RESMES;
200645;4888;;500;;;11,6800;212;222;0;1;RESMES;
200646;4888;;315;;;33,3600;211;222;0;1;RESMES;
200647;4888;;200;;;30,4300;210;222;0;1;RESMES;
200648;4888;;160;;;7,9800;209;222;0;1;RESMES;
200649;4888;;125;;;5,0400;208;222;0;1;RESMES;
200650;4888;;100;;;1,3300;207;222;0;1;RESMES;
200651;4888;;80;;;0,2400;206;222;0;1;RESMES;
200652;4888;;63;;;0,1000;205;222;0;1;RESMES;
200653;4888;;1;;;1,6200;204;222;0;1;RESMES;
200654;4888;;;;;1,3000;318;221;0;1;RESMES;
200655;4892;;10000;;;1,2300;219;222;0;1;RESMES;
200656;4892;;5000;;;1,5500;218;222;0;1;RESMES;
200657;4892;;3150;;;2,0600;217;222;0;1;RESMES;
200658;4892;;2000;;;3,6400;216;222;0;1;RESMES;
200659;4892;;1250;;;4,9900;215;222;0;1;RESMES;
200660;4892;;800;;;5,5600;408;222;0;1;RESMES;
200661;4892;;500;;;5,6700;212;222;0;1;RESMES;
200662;4892;;315;;;2,5600;211;222;0;1;RESMES;
200663;4892;;200;;;7,0200;210;222;0;1;RESMES;
200664;4892;;160;;;8,6300;209;222;0;1;RESMES;
200665;4892;;125;;;23,8700;208;222;0;1;RESMES;
200666;4892;;100;;;5,7800;207;222;0;1;RESMES;
200667;4892;;80;;;3,0300;206;222;0;1;RESMES;
200668;4892;;63;;;1,5700;205;222;0;1;RESMES;
200669;4892;;1;;;22,8400;204;222;0;1;RESMES;
200670;4892;;;;;2,5100;318;221;0;1;RESMES;
200671;4904;;10000;;;1,4400;219;222;0;1;RESMES;
200672;4904;;5000;;;1,6100;218;222;0;1;RESMES;
200673;4904;;3150;;;1,2100;217;222;0;1;RESMES;
200674;4904;;2000;;;2,1300;216;222;0;1;RESMES;
200675;4904;;1250;;;3,5800;215;222;0;1;RESMES;
200676;4904;;800;;;3,2900;408;222;0;1;RESMES;
200677;4904;;500;;;3,3400;212;222;0;1;RESMES;
200678;4904;;315;;;4,2200;211;222;0;1;RESMES;
200679;4904;;200;;;15,7900;210;222;0;1;RESMES;
200680;4904;;160;;;31,6600;209;222;0;1;RESMES;
200681;4904;;125;;;26,0900;208;222;0;1;RESMES;
200682;4904;;100;;;3,7200;207;222;0;1;RESMES;
200683;4904;;80;;;0,4600;206;222;0;1;RESMES;
200684;4904;;63;;;0,1300;205;222;0;1;RESMES;
200685;4904;;1;;;1,3000;204;222;0;1;RESMES;
200686;4904;;;;;0,7900;318;221;0;1;RESMES;
200687;4908;;10000;;;2,2600;219;222;0;1;RESMES;
200688;4908;;5000;;;2,3800;218;222;0;1;RESMES;
200689;4908;;3150;;;1,1300;217;222;0;1;RESMES;
200690;4908;;2000;;;0,9400;216;222;0;1;RESMES;
200691;4908;;1250;;;1,0800;215;222;0;1;RESMES;
200692;4908;;800;;;1,1600;408;222;0;1;RESMES;
200693;4908;;500;;;1,3600;212;222;0;1;RESMES;
200694;4908;;315;;;2,7700;211;222;0;1;RESMES;
200695;4908;;200;;;14,9200;210;222;0;1;RESMES;
200696;4908;;160;;;34,4900;209;222;0;1;RESMES;
200697;4908;;125;;;28,7100;208;222;0;1;RESMES;
200698;4908;;100;;;5,7300;207;222;0;1;RESMES;
200699;4908;;80;;;1,1300;206;222;0;1;RESMES;
200700;4908;;63;;;0,3400;205;222;0;1;RESMES;
200701;4908;;1;;;1,6500;204;222;0;1;RESMES;
200702;4908;;;;;0,9700;318;221;0;1;RESMES;
200703;4912;;10000;;;1,9900;219;222;0;1;RESMES;
200704;4912;;5000;;;2,8400;218;222;0;1;RESMES;
200705;4912;;3150;;;0,9200;217;222;0;1;RESMES;
200706;4912;;2000;;;0,8100;216;222;0;1;RESMES;
200707;4912;;1250;;;0,8300;215;222;0;1;RESMES;
200708;4912;;800;;;0,6700;408;222;0;1;RESMES;
200709;4912;;500;;;0,8200;212;222;0;1;RESMES;
200710;4912;;315;;;1,9700;211;222;0;1;RESMES;
200711;4912;;200;;;12,1400;210;222;0;1;RESMES;
200712;4912;;160;;;36,3600;209;222;0;1;RESMES;
200713;4912;;125;;;31,0700;208;222;0;1;RESMES;
200714;4912;;100;;;5,5500;207;222;0;1;RESMES;
200715;4912;;80;;;0,8800;206;222;0;1;RESMES;
200716;4912;;63;;;0,3100;205;222;0;1;RESMES;
200717;4912;;1;;;2,8300;204;222;0;1;RESMES;
200718;4912;;;;;0,9600;318;221;0;1;RESMES;
200719;2666;;;;;1,2214;53;109;0;11;RESMES;
200720;2666;;;;;4,7686;411;109;0;11;RESMES;
200723;2666;;;;;0,2527;415;109;0;11;RESMES;
200726;2668;;;;;0,3603;415;109;0;11;RESMES;
200728;2668;;;;;1,2693;53;109;0;11;RESMES;
200729;2668;;;;;5,5865;411;109;0;11;RESMES;
200732;2667;;;;;1,1865;415;109;0;11;RESMES;
200734;2667;;;;;1,9212;53;109;0;11;RESMES;
200735;2667;;;;;5,1007;411;109;0;11;RESMES;
blanche"
202819;3071;;16;;;4,5000;388;134;0;8;RESMES;
209251;;9049;;;;5,5000;388;134;0;8;RESMES;
209272;;9051;;;;5,5000;388;134;0;8;RESMES;
209282;;9052;;;;5,5000;388;134;0;8;RESMES;
209306;;9054;;;;6,5000;388;134;0;8;RESMES;
209346;;9059;;;;4,5000;388;134;0;8;RESMES;
209397;;9063;;;;5,5000;388;134;0;8;RESMES;
209419;;9065;;;;5,5000;388;134;0;8;RESMES;
209429;;9066;;;;5,5000;388;134;0;8;RESMES;
209439;;9067;;;;5,5000;388;134;0;8;RESMES;
209449;;9068;;;;3,5000;388;134;0;8;RESMES;
209469;;9070;;;;5,5000;388;134;0;8;RESMES;
209591;;9082;;;;3,5000;388;134;0;8;RESMES;
209601;;9083;;;;3,5000;388;134;0;8;RESMES;
209631;;9086;;;;3,5000;388;134;0;8;RESMES;
209671;;9090;;;;4,5000;388;134;0;8;RESMES;
209681;;9091;;;;5,5000;388;134;0;8;RESMES;
209701;2576;;;;;0,1068;415;109;0;11;RESMES;
209703;2576;;;;;0,3065;53;109;0;11;RESMES;
209704;2576;;;;;2,5754;411;109;0;11;RESMES;
209707;2575;;;;;0,0944;415;109;0;11;RESMES;
209709;2575;;;;;0,4551;53;109;0;11;RESMES;
209710;2575;;;;;8,2999;411;109;0;11;RESMES;
209713;2574;;;;;0,0345;415;109;0;11;RESMES;
209714;2574;;;;;0,0070;414;109;0;11;RESMES;
209715;2574;;;;;0,2543;53;109;0;11;RESMES;
209716;2574;;;;;4,0357;411;109;0;11;RESMES;
209721;3044;;;;;0,5198;53;109;0;11;RESMES;
209722;3044;;;;;2,0587;411;109;0;11;RESMES;
209724;3043;;;;;0,1484;413;109;0;11;RESMES;
209725;3043;;;;;0,0373;415;109;0;11;RESMES;
209726;3043;;;;;0,0186;414;109;0;11;RESMES;
209727;3043;;;;;1,2449;53;109;0;11;RESMES;
209728;3043;;;;;6,2829;411;109;0;11;RESMES;
209731;3042;;;;;0,1143;415;109;0;11;RESMES;
209732;3042;;;;;0,0250;414;109;0;11;RESMES;
209733;3042;;;;;0,7750;53;109;0;11;RESMES;
209734;3042;;;;;3,7949;411;109;0;11;RESMES;
209737;4039;;;;;0,2792;415;109;0;11;RESMES;
209739;4039;;;;;1,6451;53;109;0;11;RESMES;
209740;4039;;;;;2,4630;411;109;0;11;RESMES;
209743;4038;;;;;0,2216;415;109;0;11;RESMES;
209745;4038;;;;;0,9752;53;109;0;11;RESMES;
209746;4038;;;;;7,4999;411;109;0;11;RESMES;
209749;4037;;;;;0,2545;415;109;0;11;RESMES;
209751;4037;;;;;1,2335;53;109;0;11;RESMES;
209752;4037;;;;;4,9689;411;109;0;11;RESMES;
209757;4027;;;;;0,1990;53;109;0;11;RESMES;
209758;4027;;;;;4,1406;411;109;0;11;RESMES;
209763;4026;;;;;0,4665;53;109;0;11;RESMES;
209764;4026;;;;;2,9482;411;109;0;11;RESMES;
209767;4025;;;;;0,1571;415;109;0;11;RESMES;
209769;4025;;;;;1,7260;53;109;0;11;RESMES;
209770;4025;;;;;5,1033;411;109;0;11;RESMES;
209773;4110;;;;;0,1209;415;109;0;11;RESMES;
209775;4110;;;;;0,1036;53;109;0;11;RESMES;
209776;4110;;;;;3,8682;411;109;0;11;RESMES;
209779;4109;;;;;0,0698;415;109;0;11;RESMES;
209780;4109;;;;;0,0039;414;109;0;11;RESMES;
209781;4109;;;;;0,4278;53;109;0;11;RESMES;
209782;4109;;;;;3,5813;411;109;0;11;RESMES;
209785;4099;;;;;0,0283;415;109;0;11;RESMES;
209787;4099;;;;;0,0598;53;109;0;11;RESMES;
209788;4099;;;;;2,9295;411;109;0;11;RESMES;
209791;4098;;;;;0,0248;415;109;0;11;RESMES;
209793;4098;;;;;0,4626;53;109;0;11;RESMES;
209794;4098;;;;;4,1328;411;109;0;11;RESMES;
209797;4097;;;;;0,2468;415;109;0;11;RESMES;
209798;4097;;;;;0,0817;414;109;0;11;RESMES;
209799;4097;;;;;0,8081;53;109;0;11;RESMES;
209800;4097;;;;;4,7973;411;109;0;11;RESMES;
209802;4147;;;;;0,0470;413;109;0;11;RESMES;
209803;4147;;;;;0,1690;415;109;0;11;RESMES;
209805;4147;;;;;0,2436;53;109;0;11;RESMES;
209806;4147;;;;;5,9431;411;109;0;11;RESMES;
209811;4146;;;;;0,3642;53;109;0;11;RESMES;
209812;4146;;;;;6,2516;411;109;0;11;RESMES;
209817;4145;;;;;0,2846;53;109;0;11;RESMES;
209818;4145;;;;;1,7854;411;109;0;11;RESMES;
209821;4123;;;;;0,0373;415;109;0;11;RESMES;
209823;4123;;;;;1,4380;53;109;0;11;RESMES;
209824;4123;;;;;2,2153;411;109;0;11;RESMES;
209829;4122;;;;;0,8836;53;109;0;11;RESMES;
209830;4122;;;;;3,5961;411;109;0;11;RESMES;
209832;4945;;;;;0,0638;52;109;0;11;RESMES;
209833;4945;;;;;1,8845;53;109;0;11;RESMES;
209834;4945;;1;;;4,5000;388;134;0;8;RESMES;
209861;4945;;5;;;3,5000;388;134;0;8;RESMES;
209881;4945;;8;;;4,5000;388;134;0;8;RESMES;
209886;4945;;9;;;4,5000;388;134;0;8;RESMES;
209900;4945;;12;;;5,5000;388;134;0;8;RESMES;
209909;4945;;13;;;3,5000;388;134;0;8;RESMES;
209930;4945;;16;;;3,5000;388;134;0;8;RESMES;
209944;4945;;18;;;4,5000;388;134;0;8;RESMES;
209990;4969;;;;;0,0399;52;109;0;11;RESMES;
209991;4969;;;;;1,2995;53;109;0;11;RESMES;
210006;4969;;3;;;5,5000;388;134;0;8;RESMES;
210026;4969;;6;;;2,5000;388;134;0;8;RESMES;
210033;4969;;7;;;4,5000;388;134;0;8;RESMES;
210053;4969;;10;;;3,5000;388;134;0;8;RESMES;
210066;4969;;12;;;3,5000;388;134;0;8;RESMES;
210073;4969;;13;;;3,5000;388;134;0;8;RESMES;
210092;4969;;16;;;2,5000;388;134;0;8;RESMES;
210100;4969;;17;;;3,5000;388;134;0;8;RESMES;
210106;4969;;18;;;2,5000;388;134;0;8;RESMES;
210113;4969;;19;;;2,5000;388;134;0;8;RESMES;
210126;4957;;;;;0,0952;52;109;0;11;RESMES;
210127;4957;;;;;2,2319;53;109;0;11;RESMES;
210128;4957;;1;;;6,5000;388;134;0;8;RESMES;
210142;4957;;3;;;4,5000;388;134;0;8;RESMES;
210156;4957;;5;;;7,5000;388;134;0;8;RESMES;
210202;4957;;12;;;5,5000;388;134;0;8;RESMES;
210209;4957;;13;;;4,5000;388;134;0;8;RESMES;
210215;4957;;14;;;3,5000;388;134;0;8;RESMES;
210228;4957;;16;;;4,5000;388;134;0;8;RESMES;
210263;4940;;;;;0,1672;415;109;0;11;RESMES;
210265;4940;;;;;0,1128;53;109;0;11;RESMES;
210266;4940;;;;;0,4126;411;109;0;11;RESMES;
210274;4940;;2;;;2,5000;388;134;0;8;RESMES;
210362;4941;;;;;0,3569;53;109;0;11;RESMES;
210363;4941;;;;;0,4397;411;109;0;11;RESMES;
210371;4941;;2;;;3,5000;388;134;0;8;RESMES;
210377;4941;;3;;;4,5000;388;134;0;8;RESMES;
210389;4941;;5;;;3,5000;388;134;0;8;RESMES;
210457;4964;;;;;0,0843;415;109;0;11;RESMES;
210458;4964;;;;;0,2754;414;109;0;11;RESMES;
210459;4964;;;;;0,6936;53;109;0;11;RESMES;
210460;4964;;;;;1,9346;411;109;0;11;RESMES;
210474;4964;;3;;;2,5000;388;134;0;8;RESMES;
210486;4964;;5;;;2,5000;388;134;0;8;RESMES;
210499;4964;;7;;;2,5000;388;134;0;8;RESMES;
210508;4964;;8;;;2,5000;388;134;0;8;RESMES;
210520;4964;;10;;;4,5000;388;134;0;8;RESMES;
210527;4964;;11;;;4,5000;388;134;0;8;RESMES;
210544;4964;;13;;;2,5000;388;134;0;8;RESMES;
210653;4965;;;;;0,0664;415;109;0;11;RESMES;
210654;4965;;;;;0,1679;414;109;0;11;RESMES;
210655;4965;;;;;0,2725;53;109;0;11;RESMES;
210656;4965;;;;;0,2475;411;109;0;11;RESMES;
210763;4952;;;;;0,0036;415;109;0;11;RESMES;
210765;4952;;;;;0,1633;53;109;0;11;RESMES;
210766;4952;;;;;0,3738;411;109;0;11;RESMES;
210767;4952;;1;;;3,5000;388;134;0;8;RESMES;
210774;4952;;2;;;2,5000;388;134;0;8;RESMES;
210780;4952;;3;;;3,5000;388;134;0;8;RESMES;
210875;4953;;;;;0,5031;53;109;0;11;RESMES;
210876;4953;;;;;0,9073;411;109;0;11;RESMES;
210884;4953;;2;;;3,5000;388;134;0;8;RESMES;
210890;4953;;3;;;3,5000;388;134;0;8;RESMES;
210897;4953;;4;;;2,5000;388;134;0;8;RESMES;
211450;4063;;;;;0,0488;415;109;0;11;RESMES;
211452;4063;;;;;0,2186;53;109;0;11;RESMES;
211453;4063;;;;;4,6924;411;109;0;11;RESMES;
211456;4061;;;;;0,0610;415;109;0;11;RESMES;
211458;4061;;;;;0,1140;53;109;0;11;RESMES;
211459;4061;;;;;2,8551;411;109;0;11;RESMES;
211462;4062;;;;;0,3258;415;109;0;11;RESMES;
211464;4062;;;;;0,3614;53;109;0;11;RESMES;
211465;4062;;;;;3,9396;411;109;0;11;RESMES;
211468;4134;;;;;0,1217;415;109;0;11;RESMES;
211470;4134;;;;;8,0169;53;109;0;11;RESMES;
211471;4134;;;;;9,7856;411;109;0;11;RESMES;
211474;4133;;;;;0,0749;415;109;0;11;RESMES;
211476;4133;;;;;0,9967;53;109;0;11;RESMES;
211477;4133;;;;;6,1465;411;109;0;11;RESMES;
211479;3423;;;;;3,2739;413;109;0;11;RESMES;
211480;3423;;;;;0,7400;415;109;0;11;RESMES;
211482;3423;;;;;2,9032;53;109;0;11;RESMES;
211483;3423;;;;;11,2963;411;109;0;11;RESMES;
211486;3422;;;;;0,1985;415;109;0;11;RESMES;
211488;3422;;;;;3,4371;53;109;0;11;RESMES;
211489;3422;;;;;8,6321;411;109;0;11;RESMES;
211491;3424;;;;;3,8004;413;109;0;11;RESMES;
211492;3424;;;;;0,1317;415;109;0;11;RESMES;
211494;3424;;;;;1,3747;53;109;0;11;RESMES;
211495;3424;;;;;14,3283;411;109;0;11;RESMES;
213059;3463;;;;;2,3252;53;109;0;11;RESMES;
213060;3463;;;;;5,7265;411;109;0;11;RESMES;
213065;3462;;;;;1,8515;53;109;0;11;RESMES;
213066;3462;;;;;5,5710;411;109;0;11;RESMES;
213069;3461;;;;;0,0490;415;109;0;11;RESMES;
213071;3461;;;;;1,9251;53;109;0;11;RESMES;
213072;3461;;;;;8,5192;411;109;0;11;RESMES;
213075;5516;;;;;0,0312;415;109;0;11;RESMES;
213077;5516;;;;;6,7620;53;109;0;11;RESMES;
213078;5516;;;;;9,7144;411;109;0;11;RESMES;
213081;5515;;;;;0,3214;415;109;0;11;RESMES;
213083;5515;;;;;6,7327;53;109;0;11;RESMES;
213084;5515;;;;;16,9155;411;109;0;11;RESMES;
213086;5514;;;;;0,1073;413;109;0;11;RESMES;
213087;5514;;;;;0,1539;415;109;0;11;RESMES;
213088;5514;;;;;0,0051;414;109;0;11;RESMES;
213089;5514;;;;;6,2910;53;109;0;11;RESMES;
213090;5514;;;;;12,3006;411;109;0;11;RESMES;
213095;3991;;;;;0,5412;53;109;0;11;RESMES;
213096;3991;;;;;7,4382;411;109;0;11;RESMES;
213099;3990;;;;;0,1237;415;109;0;11;RESMES;
213101;3990;;;;;0,4574;53;109;0;11;RESMES;
213102;3990;;;;;7,9682;411;109;0;11;RESMES;
213105;3989;;;;;0,0910;415;109;0;11;RESMES;
213107;3989;;;;;0,4000;53;109;0;11;RESMES;
213108;3989;;;;;3,0920;411;109;0;11;RESMES;
213111;4003;;;;;0,5679;415;109;0;11;RESMES;
213113;4003;;;;;0,5417;53;109;0;11;RESMES;
213114;4003;;;;;5,4122;411;109;0;11;RESMES;
213117;4002;;;;;0,2203;415;109;0;11;RESMES;
213119;4002;;;;;0,8532;53;109;0;11;RESMES;
213120;4002;;;;;7,1739;411;109;0;11;RESMES;
213123;4001;;;;;0,0935;415;109;0;11;RESMES;
213125;4001;;;;;0,7891;53;109;0;11;RESMES;
213126;4001;;;;;5,0130;411;109;0;11;RESMES;
213128;3979;;;;;0,1522;413;109;0;11;RESMES;
213129;3979;;;;;0,2471;415;109;0;11;RESMES;
213131;3979;;;;;1,1916;53;109;0;11;RESMES;
213132;3979;;;;;4,6336;411;109;0;11;RESMES;
213134;3978;;;;;0,0954;413;109;0;11;RESMES;
213135;3978;;;;;0,0271;415;109;0;11;RESMES;
213137;3978;;;;;0,8523;53;109;0;11;RESMES;
213138;3978;;;;;10,3896;411;109;0;11;RESMES;
213141;3977;;;;;0,2331;415;109;0;11;RESMES;
213143;3977;;;;;0,5492;53;109;0;11;RESMES;
213144;3977;;;;;8,3369;411;109;0;11;RESMES;
213146;3450;;;;;0,0455;413;109;0;11;RESMES;
213147;3450;;;;;0,0680;415;109;0;11;RESMES;
