CODE_SP;ScientificName_initial;AphiaID_accepted;ScientificName_accepted;Authority_accepted
P07871;Spio arndti;596180;Spio arndti;Meißner, Bick & Bastrop, 2011
P07872;Spio symphyta;596189;Spio symphyta;Meißner, Bick & Bastrop, 2011
P0787a;Spio sp1;;;
P0787x;Spio spp.;;;
P0789;Spio decoratus;131182;Spio decoratus;Bobretzky, 1870
P0790;Spio filicornis;131183;Spio filicornis;(Müller, 1776)
P0791;Spio martinensis;131185;Spio martinensis;Mesnil, 1896
P0793ax;Spiophanes sp.;;;
P0794;Spiophanes bombyx;131187;Spiophanes bombyx;(Claparède, 1870)
P0796;Spiophanes kroyeri;131188;Spiophanes kroyeri;Grube, 1860
P0804;Magelona alleni;130266;Magelona alleni;Wilson, 1958
P0805;Magelona filiformis;130268;Magelona filiformis;Wilson, 1959
P08072;Magelona rosea;130273;Magelona rosea;Moore, 1907
P0807;Magelona mirabilis;130271;Magelona mirabilis;(Johnston, 1865)
P0810ax;Chaetopteridae sp.;;;
P0811ax;Chaetopterus sp.;;;
P0814;Chaetopterus variopedatus;129914;Chaetopterus variopedatus;(Renier, 1804)
P0815a;Phyllochaetopterus sp1;;;
P0815ax;Phyllochaetopterus sp.;;;
P0818ax;Spiochaetopterus sp.;;;
P0820;Spiochaetopterus typicus;129924;Spiochaetopterus typicus;M. Sars, 1856
P082211;Protocirrineris chrysoderma;129975;Protocirrineris chrysoderma;(Claparède, 1868)
P0822ax;Cirratulidae sp.;;;
P0822x;Cirratulidae spp.;;;
P0823a;Aphelochaeta sp1;;;
P0823ax;Aphelochaeta sp.;;;
P0824;Aphelochaeta marioni;129938;Aphelochaeta marioni;(Saint-Joseph, 1894)
P0828a;Caulleriella sp1;;;
P0828ax;Caulleriella sp.;;;
P0829;Caulleriella alata;129943;Caulleriella alata;(Southern, 1914)
P0830;Caulleriella bioculata;129944;Caulleriella bioculata;(Keferstein, 1862)
P0831;Caulleriella zetlandica;336485;Chaetozone zetlandica;McIntosh, 1911
P08321;Chaetozone caputesocis;129951;Chaetozone caputesocis;(Saint-Joseph, 1894)
P08322;Chaetozone corona;332670;Chaetozone corona;Berkeley & Berkeley, 1941
P08323;Chaetozone christiei;152217;Chaetozone christiei;Chambers, 2000
P0832a;Chaetozone sp1;;;
P0832ax;Chaetozone sp.;;;
P0833;Chaetozone gibber;129953;Chaetozone gibber;Woodham & Chambers, 1994
P0835ax;Cirratulus sp.;;;
P0836;Cirratulus cirratus;129959;Cirratulus cirratus;(O. F. Müller, 1776)
P0837;Cirratulus filiformis;129937;Aphelochaeta filiformis;(Keferstein, 1862)
P0839;Cirriformia tentaculata;129964;Cirriformia tentaculata;(Montagu, 1808)
P0843ax;Monticellina sp.;;;
P0844;Monticellina dorsobranchialis;129972;Monticellina dorsobranchialis;(Kirkegaard, 1959)
P0845ax;Tharyx sp.;;;
P0873x;Flabelligeridae spp.;;;
P0878;Diplocirrus glaucus;130100;Diplocirrus glaucus;(Malmgren, 1867)
P088111;Piromis eruca;130114;Piromis eruca;(Claparède, 1869)
P0881;Flabelligera affinis;130103;Flabelligera affinis;M. Sars, 1829
P08842;Pherusa monilifera;130112;Pherusa monilifera;(Delle Chiaje, 1841)
P0885;Pherusa plumosa;130113;Pherusa plumosa;(Müller, 1776)
P0891;Macrochaeta clavicornis;129745;Macrochaeta clavicornis;(M. Sars, 1835)
P0907;Capitella capitata;129876;Capitella capitata;(Fabricius, 1780)
P09081;Capitella minima;129879;Capitella minima;Langerhans, 1881
P0910;Capitellides giardi;129877;Capitella giardi;(Mesnil, 1897)
P0914;Dasybranchus caducus;129881;Dasybranchus caducus;(Grube, 1846)
P0917;Heteromastus filiformis;129884;Heteromastus filiformis;(Claparède, 1864)
P0919;Mediomastus fragilis;129892;Mediomastus fragilis;Rasmussen, 1973
P09201;Notomastus exsertilis;129896;Notomastus exsertilis;Saint-Joseph, 1906
P0921;Notomastus latericeus;129898;Notomastus latericeus;Sars, 1851
P0929ax;Arenicola sp.;;;
P0931;Arenicola marina;129868;Arenicola marina;(Linnaeus, 1758)
P0934;Arenicolides ecaudata;129870;Arenicolides ecaudata;(Johnston, 1835)
P0935;Arenicolides grubii;129871;Arenicolides grubii;Claparède, 1868
P093811;Leiochone johnstoni;221095;Leiochone johnstoni;McIntosh, 1915
P093821;Macroclymene santandarensis;130301;Macroclymene santandarensis;(Rioja, 1917)
P0938a;Maldanidae sp1;;;
P0938ax;Maldanidae sp.;;;
P0947;Chirimia biceps;130277;Chirimia biceps;(M. Sars, 1861)
P0949;Maldane glebifex;130303;Maldane glebifex;Grube, 1860
P0950;Maldane sarsi;130305;Maldane sarsi;Malmgren, 1865
P0955ax;Clymenura sp.;;;
P0957;Clymenura clypeata;559007;Leiochone leiopygos;(Grube, 1860)
P0960ax;Euclymene sp.;;;
P0961;Euclymene droebachiensis;130291;Euclymene droebachiensis;(Sars, 1872)
P0963;Euclymene lumbricoides;209899;Euclymene lombricoides;(Quatrefages, 1866)
P0964;Euclymene oerstedi;130294;Euclymene oerstedi;(Claparède, 1863)
P0967;Heteroclymene robusta;146978;Heteroclymene robusta;Arwidsson, 1906
P0969;Johnstonia clymenoides;130298;Johnstonia clymenoides;Quatrefages, 1866
P0971;Praxillella affinis;130322;Praxillella affinis;(M. Sars in G.O. Sars, 1872)
P0972;Praxillella gracilis;130324;Praxillella gracilis;(M. Sars, 1861)
P0973;Praxillella praetermissa;130326;Praxillella praetermissa;(Malmgren, 1865)
P0975;Proclymene muelleri;130329;Proclymene muelleri;(Sars, 1856)
P0978;Micromaldane ornithochaeta;130310;Micromaldane ornithochaeta;Mesnil, 1897
P0980;Nicomache lumbricalis;130311;Nicomache lumbricalis;(Fabricius, 1780)
P0981;Nicomache personata;130314;Nicomache personata;Johnson, 1901
P0985ax;Petaloproctus sp.;;;
P0987;Petaloproctus terricola;330500;Petaloproctus terricolus;Quatrefages, 1866
P0997;Ophelia sp.;;;
P0998;Ophelia bicornis;130490;Ophelia bicornis;Savigny in Lamarck, 1818
P1001;Ophelia limacina;130494;Ophelia limacina;(Rathke, 1843)
P1002;Ophelia neglecta;130495;Ophelia neglecta;Schneider, 1892
P1003;Ophelia rathkei;130496;Ophelia rathkei;McIntosh, 1908
P1004;Ophelia roscoffensis;130497;Ophelia roscoffensis;Augener, 1910
P1007;Travisia forbesii;130512;Travisia forbesii;Johnston, 1840
P1010;Armandia cirrhosa;130485;Armandia cirrhosa;Filippi, 1861
P1011;Armandia polyophthalma;130486;Armandia polyophthalma;Kükenthal, 1887
P1012ax;Ophelina sp.;;;
P1015;Ophelina cylindricaudata;130503;Ophelina cylindricaudata;(Hansen, 1879)
P1016;Ophelina modesta;130507;Ophelina modesta;Støp-Bowitz, 1958
P1022;Asclerocheilus intermedius;130974;Asclerocheilus intermedius;(Saint-Joseph, 1894)
P1026;Scalibregma celticum;130979;Scalibregma celticum;Mackie, 1991
P1029;Sclerocheilus minutus;130982;Sclerocheilus minutus;Grube, 1863
P1062ax;Polygordius sp.;;;
P1065;Polygordius lacteus;130714;Polygordius lacteus;Schneider, 1868
P1069ax;Protodrilus sp.;;;
P1088;Saccocirrus papillocercus;130972;Saccocirrus papillocercus;Bobretzky, 1872
P1095;Myriochele danielsseni;130540;Myriochele danielsseni;Hansen, 1878
P1098;Owenia fusiformis;130544;Owenia fusiformis;Delle Chiaje, 1844
P1102;Pectinaria auricoma;152448;Amphictene auricoma;(O.F. Müller, 1776)
P1107;Lagis koreni;152367;Lagis koreni;Malmgren, 1866
P1111;Petta pusilla;130597;Petta pusilla;Malmgren, 1866
P1115x;Sabellaria spp.;;;
P1116;Sabellaria alveolata;130866;Sabellaria alveolata;(Linnaeus, 1767)
P111811;Auchenoplax crinita;129791;Auchenoplax crinita;Ehlers, 1887
P1124;Melinna palmata;129808;Melinna palmata;Grube, 1870
P11331;Ampharete acutifrons;129775;Ampharete acutifrons;(Grube, 1860)
P1133ax;Ampharete sp.;;;
P1136;Ampharete finmarchica;129778;Ampharete finmarchica;(M. Sars, 1865)
P1139;Ampharete lindstroemi;129781;Ampharete lindstroemi;Malmgren, 1867 sensu Hessle, 1917
P1142;Amphicteis gunneri;129784;Amphicteis gunneri;(M. Sars, 1835)
P1175;Terebellides stroemii;131573;Terebellides stroemii;Sars, 1835
P1177;Trichobranchus glacialis;131574;Trichobranchus glacialis;Malmgren, 1866
P1179x;Terebellidae spp.;;;
P1181ax;Amphitrite sp.;;;
P1183;Amphitrite edwardsi;131503;Neoamphitrite edwardsi;(de Quatrefages, 1865)
P1185;Amphitritides gracilis;131480;Amphitritides gracilis;(Grube, 1860)
P1188ax;Eupolymnia sp.;;;
P1189;Eupolymnia nebulosa;131489;Eupolymnia nebulosa;(Montagu, 1818)
P1195;Lanice conchilega;131495;Lanice conchilega;(Pallas, 1766)
P1204;Neoamphitrite affinis;131502;Neoamphitrite affinis;(Malmgren, 1866)
P1206;Neoamphitrite figulus;131504;Neoamphitrite figulus;(Dalyell, 1853)
P1210;Nicolea venustula;131507;Nicolea venustula;(Montagu, 1818)
P1217;Pista cristata;131516;Pista cristata;(Müller, 1776)
P1221;Proclea graffii;157545;Proclea graffii;(Langerhans, 1884)
P1229;Amaeana trilobata;131471;Amaeana trilobata;(Sars, 1863)
P1235a;Polycirrus sp1;;;
P1235ax;Polycirrus sp.;;;
P1235b;Polycirrus sp2;;;
P1236;Polycirrus arenivorus;131524;Polycirrus arenivorus;(Caullery, 1915)
P1237;Polycirrus aurantiacus;131525;Polycirrus aurantiacus;Grube, 1860
P1242;Polycirrus medusa;131531;Polycirrus medusa;Grube, 1850
P1245;Polycirrus tenuisetis;131535;Polycirrus tenuisetis;Langerhans, 1881
P1249;Parathelepus collaris;131512;Parathelepus collaris;(Southern, 1914)
P1251;Streblosoma bairdi;131538;Streblosoma bairdi;(Malmgren, 1866)
P1253ax;Thelepus sp.;;;
P1254;Thelepus cincinnatus;131543;Thelepus cincinnatus;(Fabricius, 1780)
P1255;Thelepus setosus;131544;Thelepus setosus;(Quatrefages, 1866)
P1257a;Sabellidae sp1;;;
P1257x;Sabellidae spp.;;;
P12631;Branchiomma lucullanum;130882;Branchiomma lucullanum;(Delle Chiaje, 1828)
P1263;Branchiomma bombyx;130878;Branchiomma bombyx;(Dalyell, 1853)
P1264ax;Chone sp.;;;
P1267;Chone duneri;130888;Chone duneri;Malmgren, 1867
P1269;Chone filicaudata;558743;Paradialychone filicaudata;(Southern, 1914)
P1270;Chone infundibuliformis;130891;Chone infundibuliformis;Krøyer, 1856
P1277ax;Euchone sp.;;;
P12801;Euchone rosea;130907;Euchone rosea;Langerhans, 1884
P1280;Euchone rubrocincta;130909;Euchone rubrocincta;(Sars, 1862)
P1290;Jasmineira elegans;130921;Jasmineira elegans;Saint-Joseph, 1894
P1297;Megalomma vesiculosum;130929;Megalomma vesiculosum;(Montagu, 1815)
P1300;Myxicola infundibulum;130932;Myxicola infundibulum;(Montagu, 1808)
P13061;Perkinsiana socialis;130949;Perkinsiana socialis;(Langerhans, 1884)
P1320;Sabella pavonina;130967;Sabella pavonina;Savigny, 1822
P132411;Spirobranchus lamarcki;560033;Spirobranchus lamarcki;(Quatrefages, 1866)
P1324x;Serpulidae spp.;;;
P1334;Hydroides norvegicus;131009;Hydroides norvegica;Gunnerus, 1768
P1339ax;Pomatoceros sp.;;;
P1340;Pomatoceros lamarcki;560033;Spirobranchus lamarcki;(Quatrefages, 1866)
P1341;Pomatoceros triqueter;555935;Spirobranchus triqueter;(Linnaeus, 1758)
P1342x;Serpula spp.;;;
P1343;Serpula vermicularis;131051;Serpula vermicularis;Linnaeus, 1767
P1362x;Spirorbidae spp.;;;
P1370ax;Janua sp.;;;
P1402a;Oligochaeta sp1;;;
P1402x;Oligochaeta spp.;;;
P1490;Tubificoides benedii;137571;Tubificoides benedii;(Udekem, 1855)
P1503;Achaeta littoralis;137397;Achaeta littoralis;Lasserre, 1968
P1524ax;Grania sp.;;;
P1579ax;Hirudinea sp.;;;
P1603ax;Oceanobdella sp.;;;
P1611ax;Pontobdella sp.;;;
Q0002x;Pycnogonida spp.;;;
Q0007;Nymphon gracile;134687;Nymphon gracile;Leach, 1814
Q0015;Achelia echinata;134599;Achelia echinata;Hodge, 1864
Q0016;Achelia hispida;150521;Achelia hispida;Hodge, 1864
Q0020;Achelia vulgaris;134605;Achelia vulgaris;(Costa, 1861)
Q0030;Endeis spinosa;134674;Endeis spinosa;(Montagu, 1808)
Q0033;Callipallene brevirostris;134643;Callipallene brevirostris;(Johnston, 1837)
Q0034;Callipallene emaciata;150563;Callipallene emaciata;(Dohrn, 1881)
Q0043;Anoplodactylus angulatus;134714;Anoplodactylus angulatus;(Dohrn, 1881)
Q0044;Anoplodactylus petiolatus;134723;Anoplodactylus petiolatus;(Krøyer, 1844)
Q0048;Phoxichilidium femoratum;134741;Phoxichilidium femoratum;(Rathke, 1799)
R0014ax;Cirripedia sp.;;;
R0041;Verruca stroemia;106257;Verruca stroemia;(O.F. Müller, 1776)
R0046;Chthamalus montagui;106230;Chthamalus montagui;Southward, 1976
R0047;Chthamalus stellatus;106231;Chthamalus stellatus;(Poli, 1791)
R0059x;Balanoidea spp.;;;
R0062;Acasta spongites;106205;Acasta spongites;(Poli, 1791)
R0064ax;Chirona sp.;;;
R0068;Elminius modestus;712167;Austrominius modestus;(Darwin, 1854)
R0070;Semibalanus balanoides;106210;Semibalanus balanoides;(Linnaeus, 1767)
R0076;Balanus balanus;106213;Balanus balanus;(Linnaeus, 1758)
R0077;Balanus crenatus;106215;Balanus crenatus;Bruguière, 1789
R0079;Balanus perforatus;535477;Perforatus perforatus;(Bruguière, 1789)
R0142ax;Copepoda sp.;;;
R2412x;Ostracoda spp.;;;
S0006;Nebalia bipes;147032;Nebalia bipes;(Fabricius, 1780)
S0025x;Mysidacea spp.;;;
S003111;Haplostylus normani;148698;Haplostylus normani;(Sars G.O., 1877)
S0031ax;Mysidae sp.;;;
S0035;Siriella clausii;226375;Siriella clausii;G.O. Sars, 1877
S0040ax;Gastrosaccus sp.;;;
S0043;Gastrosaccus sanctus;120019;Gastrosaccus sanctus;(Van Beneden, 1861)
S0044;Gastrosaccus spinifer;120020;Gastrosaccus spinifer;(Goës, 1864)
S0058ax;Leptomysis sp.;;;
S0075ax;Neomysis sp.;;;
S0076;Neomysis integer;120136;Neomysis integer;(Leach, 1814)
S00771;Paramysis bacescoi;120145;Paramysis (Pseudoparamysis) bacescoi;Labat, 1953
S0080;Paramysis nouveli;120156;Paramysis (Longidentia) nouveli;Labat, 1953
S0081;Heteromysis sp.;;;
S0081ax;Praunus sp.;;;
S0082;Praunus flexuosus;120177;Praunus flexuosus;(Müller, 1776)
S00921;Heteromysis norvegica;120039;Heteromysis (Heteromysis) norvegica;G.O. Sars, 1882
S0097x;Amphipoda spp.;;;
S0101ax;Apherusa sp.;;;
S0102;Apherusa bispinosa;102160;Apherusa bispinosa;(Bate, 1857)
S0103;Apherusa cirrus;102163;Apherusa cirrus;(Bate, 1862)
S0104;Apherusa clevei;102164;Apherusa clevei;G.O. Sars, 1904
S0106;Apherusa jurinei;102168;Apherusa jurinei;Milne Edwards, 1830
S0107;Apherusa ovalipes;102172;Apherusa ovalipes;Norman & Scott, 1906
S0109;Eusirus longipes;102202;Eusirus longipes;Boeck, 1861
S0115;Gammarellus angulosus;102251;Gammarellus angulosus;(Rathke, 1843)
S0118ax;Oedicerotidae sp.;;;
S0125;Monoculodes carinatus;102882;Monoculodes carinatus;(Bate, 1857)
S0128;Monoculodes subnudus;236541;Deflexilodes subnudus;(Norman, 1889)
S0131;Perioculodes longimanus;102915;Perioculodes longimanus;(Bate & Westwood, 1868)
S0133;Pontocrates altamarinus;102916;Pontocrates altamarinus;(Bate & Westwood, 1862)
S0135;Pontocrates arenarius;102918;Pontocrates arenarius;(Bate, 1858)
S0136ax;Synchelidium sp.;;;
S0138;Synchelidium maculatum;102928;Synchelidium maculatum;Stebbing, 1906
S0156ax;Amphilochus sp.;;;
S0158;Amphilochus manudens;101967;Amphilochus manudens;Bate, 1862
S0159;Amphilochus neapolitanus;236495;Apolochus neapolitanus;(Della Valle, 1893)
S0160;Amphilochus spencebatei;101971;Amphilochus spencebatei;(Stebbing, 1876)
S0164;Gitana sarsi;101977;Gitana sarsi;Boeck, 1871
S0166;Gitanopsis bispinosa;101979;Gitanopsis bispinosa;(Boeck, 1871)
S0173;Peltocoxa brevirostris;101983;Peltocoxa brevirostris;(Scott & Scott, 1893)
S0174;Peltocoxa damnoniensis;101984;Peltocoxa damnoniensis;(Stebbing, 1885)
S0177;Leucothoe incisa;102460;Leucothoe incisa;(Robertson, 1892)
S0178;Leucothoe lilljeborgi;102462;Leucothoe lilljeborgi;Boeck, 1861
S01791;Leucothoe richiardii;212784;Leucothoe richiardii;Lesson, 1865
S0180;Leucothoe spinicarpa;102470;Leucothoe spinicarpa;(Abildgaard, 1789)
S0187ax;Stenothoidae sp.;;;
S0204;Parametopa kervillei;103145;Parametopa kervillei;Chevreux, 1901
S0207ax;Stenothoe sp.;;;
S0210;Stenothoe crassicornis;103158;Stenothoe crassicornis;Walker, 1897
S0213;Stenothoe marina;103166;Stenothoe marina;(Bate, 1856)
S0214;Stenothoe monoculoides;103169;Stenothoe monoculoides;(Montagu, 1815)
S0222ax;Hyale sp.;;;
S0224;Hyale prevosti;490616;Apohyale prevostii;(Milne Edwards, 1830)
S0225;Hyale perieri;102324;Hyale perieri;(Lucas, 1849)
S0227;Hyale stebbingi;102329;Hyale stebbingi;Chevreux, 1888
S02461;Urothoe grimaldii;103229;Urothoe grimaldii;Chevreux, 1895
S0246ax;Urothoe sp.;;;
S0247;Urothoe brevicornis;103226;Urothoe brevicornis;Bate, 1862
S0248;Urothoe elegans;103228;Urothoe elegans;(Bate, 1857)
S0249;Urothoe marina;103233;Urothoe marina;(Bate, 1857)
S0250;Urothoe poseidonis;103235;Urothoe poseidonis;Reibish, 1905
S0251;Urothoe pulchella;103237;Urothoe pulchella;(Costa, 1853)
S0253ax;Harpinia sp.;;;
S0255;Harpinia crenulata;102963;Harpinia crenulata;(Boeck, 1871)
S0257;Harpinia pectinata;102972;Harpinia pectinata;Sars, 1891
S0262;Metaphoxus pectinatus;102984;Metaphoxus simplex;(Bate, 1857)
S0265;Metaphoxus fultoni;102981;Metaphoxus fultoni;(Scott, 1890)
S0269;Phoxocephalus holbolli;102989;Phoxocephalus holbolli;(Krøyer, 1842)
S0271ax;Lysianassidae sp.;;;
S0275;Acidostoma obesum;102497;Acidostoma obesum;(Bate & Westwood, 1861)
S0280;Anonyx sarsi;102516;Anonyx sarsi;Steele & Brunel, 1968
S0295ax;Hippomedon sp.;;;
S0296;Hippomedon denticulatus;102570;Hippomedon denticulatus;(Bate, 1857)
S0301;Lepidepecreum longicornis;102599;Lepidepecreum longicornis;(Bate & Westwood, 1862)
S0302;Lysianassa ceratina;102605;Lysianassa ceratina;(Walker, 1889)
S0304;Lysianassa insperata;102607;Lysianassa insperata;(Lincoln, 1979)
S0305;Lysianassa plumosa;102611;Lysianassa plumosa;Boeck, 1871
S0311;Nannonyx goesi;102624;Nannonyx goesi;(Boeck, 1871)
S0312;Nannonyx spinimanus;102626;Nannonyx spinimanus;Walker, 1895
S03131;Normanion chevreuxi;102629;Normanion chevreuxi;Diviacco & Vader, 1988
S0314;Normanion quadrimanus;102630;Normanion quadrimanus;(Bate & Westwood, 1868)
S0320;Orchomene humilis;102665;Orchomene humilis;(Costa, 1853)
S03222;Orchomenella nana;102748;Tryphosa nana;(Krøyer, 1846)
S0322;Orchomene similis;102681;Orchomene similis;(Chevreux, 1912)
S0326;Perrierella audouiniana;102710;Perrierella audouiniana;(Bate, 1857)
S0330;Socarnes erythrophthalmus;148560;Socarnes erythrophthalmus;Robertson, 1892
S0336;Tmetonyx cicada;102736;Tmetonyx cicada;(Fabricius, 1780)
S0337;Tmetonyx similis;102742;Tmetonyx similis;(Sars, 1891)
S0343;Tryphosella nanoides;102764;Tryphosella nanoides;(Liljeborg, 1865)
S0344;Tryphosella sarsi;102771;Tryphosella sarsi;Bonnier, 1893
S0347;Tryphosites longipes;102779;Tryphosites longipes;(Bate & Westwood, 1861)
S0379;Iphimedia eblanae;102342;Iphimedia eblanae;Bate, 1857
S0381;Iphimedia minuta;102345;Iphimedia minuta;G.O. Sars, 1882
S0382;Iphimedia obesa;102347;Iphimedia obesa;Rathke, 1843
S0396;Liljeborgia kinahani;102483;Liljeborgia kinahani;(Bate, 1862)
S0397;Liljeborgia pallida;102485;Liljeborgia pallida;(Bate, 1857)
S03981;Listriella dentipalma;754198;Idunella dentipalma;(Dauvin & Gentil, 1983)
S0398x;Listriella sp.;;;
S0400;Listriella picta;179650;Idunella picta;(Norman, 1889)
S0410;Atylus falcatus;102139;Nototropis falcatus;(Metzger, 1871)
S0411;Atylus guttatus;488957;Nototropis guttatus;Costa, 1853
S0412;Atylus swammerdamei;488966;Nototropis swammerdamei;(Milne Edwards, 1830)
S0413;Atylus vedlomensis;102132;Atylus vedlomensis;(Bate & Westwood, 1862)
S0415;Dexamine spinosa;102135;Dexamine spinosa;(Montagu, 1813)
S0416;Dexamine thea;102136;Dexamine thea;Boeck, 1861
S0420;Tritaeta gibbosa;102141;Tritaeta gibbosa;(Bate, 1862)
S0423ax;Ampelisca sp.;;;
S0426;Ampelisca armoricana;101888;Ampelisca armoricana;Bellan-Santini & Dauvin, 1981
S0427;Ampelisca brevicornis;101891;Ampelisca brevicornis;(Costa, 1853)
S0429;Ampelisca diadema;101896;Ampelisca diadema;(Costa, 1853)
S0431;Ampelisca gibba;101898;Ampelisca gibba;Sars, 1883
S0435;Ampelisca sarsi;101923;Ampelisca sarsi;Chevreux, 1888
S0438;Ampelisca spinipes;101928;Ampelisca spinipes;Boeck, 1861
S0440;Ampelisca tenuicornis;101930;Ampelisca tenuicornis;Lilljeborg, 1855
S0441;Ampelisca toulemonti;101931;Ampelisca toulemonti;Dauvin & Bellan-Santini, 1982
S0442;Ampelisca typica;101933;Ampelisca typica;(Bate, 1856)
S0451ax;Bathyporeia sp.;;;
S0452;Bathyporeia elegans;103058;Bathyporeia elegans;Watkin, 1938
S0454;Bathyporeia guilliamsoniana;103060;Bathyporeia guilliamsoniana;(Bate, 1857)
S0455;Bathyporeia nana;103064;Bathyporeia nana;Toulmond, 1966
S0456;Bathyporeia pelagica;103066;Bathyporeia pelagica;(Bate, 1856)
S0457;Bathyporeia pilosa;103068;Bathyporeia pilosa;Lindström, 1855
S0458;Bathyporeia sarsi;103073;Bathyporeia sarsi;Watkin, 1938
S0462;Haustorius arenarius;102317;Haustorius arenarius;(Slabber, 1769)
S04651;Echinogammarus planicrurus;;;
S0465ax;Echinogammarus sp.;;;
S0471ax;Gammarus sp.;;;
S0473;Gammarus crinicornis;102275;Gammarus crinicornis;Stock, 1966
S0476;Gammarus insensibilis;102280;Gammarus insensibilis;Stock, 1966
S04781;Gammarus marinus;102261;Echinogammarus marinus;(Leach, 1815)
S04782;Gammarus obtusatus;148595;Echinogammarus obtusatus;(Dahl, 1938)
S0478;Gammarus locusta;102281;Gammarus locusta;(Linnaeus, 1758)
S0479;Gammarus oceanicus;102285;Gammarus oceanicus;Segerstråle, 1947
S0481;Gammarus salinus;102292;Gammarus salinus;Spooner, 1947
S0489;Megaluropus agilis;102783;Megaluropus agilis;Hoeck, 1889
S0495a;Melitidae sp1;;;
S0495x;Melitidae spp.;;;
S0496ax;Abludomelita sp.;;;
S0497;Abludomelita gladiosa;102787;Abludomelita gladiosa;(Bate, 1862)
S0498;Abludomelita obtusata;102788;Abludomelita obtusata;(Montagu, 1813)
S0502;Ceradocus semiserratus;531364;Animoceradocus semiserratus;(Bate, 1862)
S0503ax;Cheirocratus sp.;;;
S0505;Cheirocratus intermedius;102795;Cheirocratus intermedius;G.O. Sars, 1895
S0506;Cheirocratus sundevalli;102798;Cheirocratus sundevalli;(Rathke, 1843)
S0508;Elasmopus rapax;102805;Elasmopus rapax;Costa, 1853
S0514;Gammarella fucicola;102811;Gammarella fucicola;(Leach, 1814)
S0516;Maera grossimana;102815;Maera grossimana;(Montagu, 1808)
S0519;Maera othonis;534781;Othomaera othonis;(Milne Edwards, 1830)
S0521;Maerella tenuimana;102831;Maerella tenuimana;(Bate, 1862)
S0522ax;Melita sp.;;;
S0523;Melita dentata;102837;Melita dentata;(Krøyer, 1842)
S0524;Melita hergensis;102840;Melita hergensis;Reid, 1939
S0525;Melita palmata;102843;Melita palmata;(Montagu, 1804)
S0531;Ampithoe gammaroides;101995;Ampithoe gammaroides;(Bate, 1856)
S0532;Ampithoe helleri;101996;Ampithoe helleri;Karaman, 1975
S0533;Ampithoe ramondi;102000;Ampithoe ramondi;Audouin, 1826
S0534;Ampithoe rubricata;102002;Ampithoe rubricata;(Montagu, 1818)
S0536;Sunamphitoe pelagica;102009;Sunamphitoe pelagica;(Milne Edwards, 1830)
S0537ax;Isaeidae sp.;;;
S0538ax;Gammaropsis sp.;;;
S0540;Gammaropsis lobata;102363;Gammaropsis lobata;(Chevreux, 1920)
S0541;Gammaropsis maculata;102364;Gammaropsis maculata;(Johnston, 1828)
S0542;Gammaropsis nitida;102367;Gammaropsis nitida;(Stimpson, 1853)
S0544;Gammaropsis sophiae;102371;Gammaropsis sophiae;(Boeck, 1861)
S054711;Megamphopus cornutus;102377;Megamphopus cornutus;Norman, 1869
S0549;Microprotopus longimanus;102379;Microprotopus longimanus;Chevreux, 1887
S0550;Microprotopus maculatus;102380;Microprotopus maculatus;Norman, 1867
S0552;Photis longicaudata;102383;Photis longicaudata;(Bate & Westwood, 1862)
S0561ax;Ericthonius sp.;;;
S0562;Ericthonius difformis;102403;Ericthonius difformis;Milne Edwards, 1830
S0564;Ericthonius punctatus;102408;Ericthonius punctatus;(Bate, 1857)
S0567;Ischyrocerus anguipes;102412;Ischyrocerus anguipes;Krøyer, 1838
S0568ax;Jassa sp.;;;
S0569;Jassa falcata;102431;Jassa falcata;(Montagu, 1808)
S0570;Jassa marmorata;102433;Jassa marmorata;Holmes, 1905
S0572;Jassa pusilla;102437;Jassa pusilla;(Sars, 1894)
S0574;Microjassa cumbrensis;102439;Microjassa cumbrensis;(Stebbing & Robertson, 1891)
S0576;Parajassa pelagica;102440;Parajassa pelagica;(Leach, 1814)
S0577ax;Aoridae sp.;;;
S0577x;Aoridae spp.;;;
S0579;Aora gracilis;102012;Aora gracilis;(Bate, 1857)
S0580;Aora spinicornis;102013;Aora spinicornis;Afonso, 1976
S0583;Autonoe longipes;102021;Autonoe longipes;(Liljeborg, 1852)
S0585;Lembos websteri;102033;Lembos websteri;Bate, 1857
S0586;Leptocheirus sp.;;;
S0588;Leptocheirus hirsutimanus;102036;Leptocheirus hirsutimanus;(Bate, 1862)
S0589;Leptocheirus pectinatus;102039;Leptocheirus pectinatus;(Norman, 1869)
S0590;Leptocheirus pilosus;102040;Leptocheirus pilosus;Zaddach, 1844
S0591;Leptocheirus tricristatus;102041;Leptocheirus tricristatus;(Chevreux, 1887)
S0592ax;Microdeutopus sp.;;;
S0593;Microdeutopus anomalus;102043;Microdeutopus anomalus;(Rathke, 1843)
S0594;Microdeutopus chelifer;102046;Microdeutopus chelifer;(Bate, 1862)
S0595;Microdeutopus damnoniensis;102047;;
S0596;Microdeutopus gryllotalpa;102048;Microdeutopus gryllotalpa;Costa, 1853
S0597;Microdeutopus stationis;102052;Microdeutopus stationis;Della Valle, 1893
S0598;Microdeutopus versiculatus;102053;Microdeutopus versiculatus;(Bate, 1856)
S060411;Monocorophium acherusicum;225814;Monocorophium acherusicum;(Costa, 1853)
S0605a;Corophium sp1;;;
S0605b;Corophium sp.;;;
S0607;Corophium acutum;148604;Apocorophium acutum;(Chevreux, 1908)
