NUMERO_LIGNE;CODE LIEU DE SURVEILLANCE;CODE RESEAU;CODE SANDRE SAISISSEUR;CAMPAGNE;SORTIE;DATE PRLVMT;MNEMONIQUE PASSAGE;COMMENTAIRES PASSAGE;LATITUDE PASSAGE;LONGITUDE PASSAGE;POSITIONNEMENT PASSAGE;ENGIN PRLVMT;CODE SANDRE PRELEVEUR;MNEMONIQUE PRLVMT;TAILLE PRLVMT;UNITE TAILLE PRLVMT;COMMENTAIRES_PRELEVEMENT;NIVEAU_SAISIE_RESULTAT;CODE SANDRE SUPPORT_ECHANTILLON;NUM ECHANTI;NOMBRE_INDIVIDU_ECHANTILLON;NUMERO_INDIVIDU;CODE SANDRE PARAMETRE;LIBELLE SANDRE;CODE SANDRE SUPPORT;CODE SANDRE FRACTION;CODE SANDRE METHOD;RESULTAT_NUMERIQUE;RESULTAT_QUALITATIF_CODE SANDRE;RESULTAT_QUALITATIF_LIBELLE SANDRE;CODE SANDRE UNITE;CODE SANDRE ANALYSTE;ENGIN_ANALYSE;CODE REMARQUE;PRECISION;TYPE_PRECISION;COMMENTAIRE;ZONE DESTINATION DRAGAGE;HEURE PASSAGE;SONDE;UNITE SONDE;NOMBRE INDIVIDU PASSAGE;NIVEAU PRLVMT;IMMERSION PRLVMT;IMMERSION MAX PRLVMT;IMMERSION MIN PRLVMT;UNITE IMMERSION;HEURE PRLVMT;LATITUDE_PRELEVEMENT;LONGITUDE_PRELEVEMENT;POSITIONNEMENT_PRELEVEMENT;NOMBRE_INDIVIDU_PRLVMT;LOT AQUACOLE;TAXON_SUPPORT_ECHANTILLON;GROUPE_TAXON_SUPPORT_ECHANTILLON;TAILLE_ECHANTILLON;UNITE_TAILLE_ECHANTILLON;COMMENTAIRE_ECHANTILLON;TAXON_RESULTAT;TAXON_LIBELLE;GROUPE_TAXON_RESULTAT;MARBEN_RESULT_ID
68;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 10000;0;;7183;Fraction > 10000 µm;6;36;841;1.65;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332589
69;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 5000;0;;7253;Fraction de 5000 à 10000 µm;6;36;841;4.43;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332588
70;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 1250;0;;7219;Fraction de 1250 à 2000 µm;6;36;841;7.93;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332585
71;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 800;0;;7260;Fraction de 800 à 1250 µm;6;36;841;4.82;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332584
72;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 500;0;;7252;Fraction de 500 à 800 µm;6;36;841;6.97;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332583
73;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 315;0;;7247;Fraction de 315 à 500 µm;6;36;841;12.08;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332582
74;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 200;0;;7243;Fraction de 200 à 315 µm;6;36;841;13.83;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332581
75;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 160;0;;7239;Fraction de 160 à 200 µm;6;36;841;4.0;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332580
76;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 125;0;;7221;Fraction de 125 à 160 µm;6;36;841;5.78;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332579
77;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 100;0;;7204;Fraction de 100 à 125 µm;6;36;841;2.84;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332578
78;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 80;0;;7195;Fraction de 80 à 100 µm;6;36;841;3.75;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332577
79;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 63;0;;7191;Fraction de 63 à 80 µm;6;36;841;1.22;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332576
81;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 5000;0;;7253;Fraction de 5000 à 10000 µm;6;36;841;1.07;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332604
82;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 3150;0;;7232;Fraction de 3150 à 5000 µm;6;36;841;1.99;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332603
83;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 2000;0;;7229;Fraction de 2000 à 3150 µm;6;36;841;3.25;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332602
84;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 1250;0;;7219;Fraction de 1250 à 2000 µm;6;36;841;3.7;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332601
85;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 800;0;;7260;Fraction de 800 à 1250 µm;6;36;841;3.54;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332600
86;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 315;0;;7247;Fraction de 315 à 500 µm;6;36;841;23.34;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332598
87;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 500;0;;7252;Fraction de 500 à 800 µm;6;36;841;7.49;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332599
88;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 200;0;;7243;Fraction de 200 à 315 µm;6;36;841;27.11;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332597
89;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 160;0;;7239;Fraction de 160 à 200 µm;6;36;841;5.97;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332596
90;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 125;0;;7221;Fraction de 125 à 160 µm;6;36;841;7.04;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332595
91;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 100;0;;7204;Fraction de 100 à 125 µm;6;36;841;3.19;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332594
92;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 80;0;;7195;Fraction de 80 à 100 µm;6;36;841;3.6;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332593
93;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 63;0;;7191;Fraction de 63 à 80 µm;6;36;841;1.49;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332592
95;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 0;0;;2836;% de matière organique;6;36;758;1.13;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332590
96;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 3;Coordonnées de l'automne 2004;48.8238166666667;3.01936666666667;3;60000040;1825;Granulo;0.002;243;;PREL;47;Pied 10000;0;;7183;Fraction > 10000 µm;6;36;841;0.14;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332605
97;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7195;Fraction de 80 à 100 µm;6;36;841;0.43;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335431
98;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7191;Fraction de 63 à 80 µm;6;36;841;0.31;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335430
100;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;2836;% de matière organique;6;36;758;4.6;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335428
101;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7183;Fraction > 10000 µm;6;36;841;2.55;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335443
102;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7253;Fraction de 5000 à 10000 µm;6;36;841;26.3;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335442
103;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7232;Fraction de 3150 à 5000 µm;6;36;841;20.63;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335441
104;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7229;Fraction de 2000 à 3150 µm;6;36;841;17.23;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335440
105;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7219;Fraction de 1250 à 2000 µm;6;36;841;11.88;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335439
106;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7260;Fraction de 800 à 1250 µm;6;36;841;4.37;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335438
107;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7252;Fraction de 500 à 800 µm;6;36;841;1.96;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335437
108;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7247;Fraction de 315 à 500 µm;6;36;841;1.46;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335436
109;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7243;Fraction de 200 à 315 µm;6;36;841;1.33;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335435
110;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7239;Fraction de 160 à 200 µm;6;36;841;0.44;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335434
111;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7221;Fraction de 125 à 160 µm;6;36;841;0.62;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335433
112;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 2;;48.32195;4.37116666666667;3;30;1825;Granulo;0.1;243;;PREL;;;;;7204;Fraction de 100 à 125 µm;6;36;841;0.35;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335432
128;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 3;;48.31355;4.3653;3;30;1825;Granulo;0.1;243;;PREL;;;;;2836;% de matière organique;6;36;758;9.0;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335444
129;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;2836;% de matière organique;6;36;758;5.85;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335412
130;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7183;Fraction > 10000 µm;6;36;841;2.3;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335427
131;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7253;Fraction de 5000 à 10000 µm;6;36;841;20.91;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335426
132;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7232;Fraction de 3150 à 5000 µm;6;36;841;25.89;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335425
133;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7229;Fraction de 2000 à 3150 µm;6;36;841;20.37;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335424
134;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7219;Fraction de 1250 à 2000 µm;6;36;841;9.25;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335423
135;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7260;Fraction de 800 à 1250 µm;6;36;841;3.45;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335422
136;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7252;Fraction de 500 à 800 µm;6;36;841;1.39;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335421
137;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7247;Fraction de 315 à 500 µm;6;36;841;1.17;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335420
138;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7243;Fraction de 200 à 315 µm;6;36;841;1.32;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335419
139;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7239;Fraction de 160 à 200 µm;6;36;841;0.51;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335418
140;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7221;Fraction de 125 à 160 µm;6;36;841;0.66;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335417
141;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7204;Fraction de 100 à 125 µm;6;36;841;0.4;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335416
142;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7195;Fraction de 80 à 100 µm;6;36;841;0.45;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335415
143;60003523;0000000108;1825;LEMAR_Rebent_P15;Rade de Brest Maërl_P15;18/03/2015;Rade de Brest-Rozegat Maërl 1;;48.3203833333333;4.38765;3;30;1825;Granulo;0.1;243;;PREL;;;;;7191;Fraction de 63 à 80 µm;6;36;841;0.36;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;335414
